Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yoán Moncada,3B,White Sox,,10895,660162,,$26.66,,,,,,,,,,,,,,,,,,132,511,161,34,5,25,3,79,10,3,40,2,4,3,1,.315,.367,.548,.397
José Abreu,DH,White Sox,,7346,547989,,$20.81,,,,,,,,,,,,,,,,,,159,634,180,38,1,33,7,123,2,2,36,4,13,10,,.284,.330,.503,.362
Tim Anderson,SS,White Sox,,10574,641313,,$18.67,,,,,,,,,,,,,,,,,,123,498,167,32,,18,3,56,17,5,15,,3,2,,.335,.357,.508,.383
Lucas Giolito,SP,White Sox,,6322,608337,,$17.27,29,176.67,705,131,24,228,57,1,4,67,14,,1.064,3.41,.273,3.30,2.54,,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$17.07,62,61.00,249,42,7,55,23,2,1,19,4,30,1.066,2.80,.215,3.87,3.80,,,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$16.46,,,,,,,,,,,,,,,,,,118,439,120,26,1,18,5,60,4,1,30,1,6,,1,.273,.328,.460,.353
Eloy Jiménez,RF,White Sox,,11672,650391,,$16.39,,,,,,,,,,,,,,,,,,122,468,125,18,2,31,3,79,,,30,,4,2,,.267,.315,.513,.359
Leury García,CF,White Sox,,4485,544725,garcile02,$10.41,,,,,,,,,,,,,,,,,,140,577,161,27,3,8,9,40,15,5,21,,6,3,11,.279,.304,.378,.319
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$5.58,,,,,,,,,,,,,,,,,,72,230,48,12,,12,2,41,,,16,,3,2,,.209,.267,.417,.302
Aaron Bummer,RP,White Sox,,11858,607481,,$2.78,58,67.67,262,43,4,60,24,2,3,16,,1,0.990,2.13,.228,3.20,3.78,,,,,,,,,,,,,,,,,,,
