Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$80.58,81,647,1470,44.01,715,824,86.77,208,2217,459,564,154,60,,27.37,5.67,6.96,1.901,0.741,36:48
Trevor Ariza,SF,Rockets,,1116,$30.26,82,366,910,40.22,122,143,85.31,194,1048,459,209,152,17,,12.78,5.60,2.55,1.854,0.207,35:44
Josh Smith,PF,Rockets,,1105,$16.69,83,414,987,41.95,127,255,49.80,72,1027,530,277,87,116,,12.37,6.39,3.34,1.048,1.398,27:43
Corey Brewer,SF,Rockets,,2234,$3.65,80,343,805,42.61,168,226,74.34,63,917,297,174,114,19,,11.46,3.71,2.17,1.425,0.237,26:06
Donatas Motiejunas,PF,Rockets,,2700,$1.00,71,353,700,50.43,100,166,60.24,49,855,421,130,56,34,,12.04,5.93,1.83,0.789,0.479,28:41
Jason Terry,SG,Rockets,,373,$-4.12,77,188,446,42.15,39,48,81.25,126,541,121,147,66,19,,7.03,1.57,1.91,0.857,0.247,21:19
Patrick Beverley,PG,Rockets,,2419,$-4.66,56,204,532,38.35,45,60,75.00,115,568,237,192,59,23,,10.14,4.23,3.43,1.054,0.411,30:50
Dwight Howard,C,Rockets,,1121,$-6.89,41,251,423,59.34,143,271,52.77,1,646,431,50,28,53,,15.76,10.51,1.22,0.683,1.293,29:49
KJ McDaniels,SG,Rockets,,3078,$-12.66,62,172,434,39.63,100,133,75.19,43,487,200,72,44,70,,7.85,3.23,1.16,0.710,1.129,21:48
Pablo Prigioni,PG,Rockets,,2786,$-14.52,67,91,228,39.91,35,41,85.37,57,274,119,171,79,1,,4.09,1.78,2.55,1.179,0.015,17:52
Terrence Jones,PF,Rockets,,2747,$-18.97,33,158,299,52.84,57,94,60.64,13,386,220,36,18,59,,11.70,6.67,1.09,0.545,1.788,26:57
Joey Dorsey,C,Rockets,,2299,$-24.01,69,80,145,55.17,24,83,28.92,,184,279,25,40,25,,2.67,4.04,0.36,0.580,0.362,12:23
Kostas Papanikolaou,SF,Rockets,,2751,$-30.06,43,69,197,35.03,13,18,72.22,31,182,118,85,29,13,,4.23,2.74,1.98,0.674,0.302,18:30
Francisco Garcia,SF,Rockets,,1971,$-43.33,14,17,63,26.98,1,4,25.00,10,45,17,15,9,5,,3.21,1.21,1.07,0.643,0.357,14:19
Nick Johnson,SG,Rockets,,3090,$-44.08,28,26,75,34.67,17,25,68.00,5,74,39,11,7,3,,2.64,1.39,0.39,0.250,0.107,9:22
Clint Capela,PF,Rockets,,3091,$-45.13,12,14,29,48.28,4,23,17.39,,32,36,2,1,9,,2.67,3.00,0.17,0.083,0.750,7:28
Sergei Lishouk,PF,Rockets,,1101,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Akil Mitchell,PF,Rockets,,3158,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Rockets,,1981,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Geron Johnson,SG,Rockets,,3183,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
