Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,150,578,172,32,100,102,9,.298,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,30,194.67,148,197,37,67,16,,0.950,3.10
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,30,181.00,154,184,42,59,10,,1.083,2.93
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,158,587,140,17,88,88,3,.239,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,152,575,140,15,82,58,5,.243,,,,,,,,,,
Ha-Seong Kim,None,Padres,,13670,673490,,$-0.00,150,517,130,11,58,59,12,.251,,,,,,,,,,
Taylor Rogers,RP,Padres,,10541,573124,,$-0.00,1,,,,,,,,66,64.33,57,84,19,34,4,31,1.181,4.76
Luke Voit,None,Padres,,11475,572228,,$-0.00,135,500,113,22,55,69,1,.226,,,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$-0.00,,,,,,,,,25,128.00,103,171,51,48,8,,1.203,3.38
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,152,451,83,17,58,53,7,.184,,,,,,,,,,
Trayce Thompson,CF,Padres,,932,572204,,$-0.00,80,219,56,13,36,41,4,.256,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,104,380,102,8,38,44,,.268,,,,,,,,,,
Nick Martinez,RP,Padres,,9457,607259,,$-0.00,,,,,,,,,47,106.33,96,95,41,41,4,8,1.288,3.47
Austin Nola,C,Padres,,6937,543592,,$-0.00,110,347,87,4,40,40,2,.251,,,,,,,,,,
Sean Manaea,SP,Padres,,10583,640455,,$-0.00,,,,,,,,,30,158.00,155,156,50,87,8,,1.297,4.96
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,77,261,68,7,29,41,2,.261,4,3.67,4,,,3,,,1.091,7.36
Mike Clevinger,SP,Padres,,11289,605182,,$-0.00,,,,,,,,,23,114.33,102,91,35,55,7,,1.198,4.33
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,45,47.67,29,61,21,12,5,1,1.049,2.27
Jorge Alfaro,C,Padres,,6742,595751,,$-0.00,82,256,63,7,25,40,1,.246,,,,,,,,,,
Nabil Crismatt,SP,Padres,,12510,622503,,$-0.00,,,,,,,,,50,67.33,57,65,22,22,5,,1.173,2.94
CJ Abrams,SS,Padres,,13528,682928,,$-0.00,90,284,70,2,33,21,7,.246,,,,,,,,,,
Luis García,RP,Padres,,7302,472610,garcilu03,$-0.00,,,,,,,,,64,61.00,57,68,17,23,4,3,1.213,3.39
Steven Wilson,SP,Padres,,13352,621051,,$-0.00,,,,,,,,,50,53.00,36,53,20,18,4,1,1.057,3.06
José Azocar,CF,Padres,,11353,640492,,$-0.00,98,202,52,,24,10,5,.257,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-0.00,,,,,,,,,26,34.00,31,28,9,16,5,,1.176,4.24
Nomar Mazara,RF,Padres,,6744,608577,,$-0.00,55,159,42,2,16,18,,.264,,,,,,,,,,
MacKenzie Gore,SP,Padres,,13424,669022,,$-0.00,,,,,,,,,16,70.00,66,72,37,35,4,,1.471,4.50
Tim Hill,RP,Padres,,11749,657612,,$-0.00,,,,,,,,,55,48.00,45,25,14,19,3,,1.229,3.56
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,,,,,,,,,33,40.67,45,35,10,20,1,,1.352,4.43
Kyle Tyler,RP,Padres,,13852,667725,,$-0.00,,,,,,,,,2,4.00,2,2,1,,1,,0.750,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,16,48,12,1,4,5,,.250,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-0.00,,,,,,,,,15,14.33,14,21,8,8,1,,1.535,5.02
Javy Guerra,RP,Padres,,11588,642770,,$-0.00,,,,,,,,,18,18.00,16,10,11,10,2,,1.500,5.00
Dinelson Lamet,RP,Padres,,11845,659275,,$-0.00,,,,,,,,,32,32.33,30,45,19,22,1,,1.515,6.12
Austin Adams,RP,Padres,,11570,613534,,$-0.00,,,,,,,,,2,2.33,,2,3,,1,,1.286,
Reiss Knehr,SP,Padres,,13679,,,$-0.00,,,,,,,,,5,13.67,11,10,4,6,,,1.098,3.95
Esteury Ruiz,2B,Padres,,12000,665923,,$-0.00,17,35,6,,3,2,1,.171,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-0.00,,,,,,,,,2,2.00,1,2,,,,,0.500,
Pedro Avila,SP,Padres,,12332,658648,,$-0.00,,,,,,,,,2,4.00,3,5,1,2,,,1.000,4.50
Brandon Dixon,2B,Padres,,10875,641525,,$-0.00,5,14,3,,1,1,,.214,,,,,,,,,,
Travis Bergen,None,Padres,,12373,664157,,$-0.00,,,,,,,,,,,,,,,,,,
Efraín Contreras,SP,Padres,,13897,,,$-0.00,,,,,,,,,,,,,,,,,,
Thomas Eshelman,None,Padres,,12155,664045,,$-0.00,,,,,,,,,,,,,,,,,,
Jay Groome,SP,Padres,,13592,666130,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Krol,RP,Padres,,7147,571871,krolia01,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Northcraft,RP,Padres,,6178,573062,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,7,5,1,,,,,.200,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-0.00,,,,,,,,,1,1.00,1,1,1,1,,,2.000,9.00
Luis Liberato,CF,Padres,,11709,642451,,$-0.00,7,5,,,,,,,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-0.00,15,19,2,,,1,,.105,2,2.00,2,1,,1,,,1.000,4.50
Ray Kerr,RP,Padres,,13870,678061,,$-0.00,,,,,,,,,7,5.00,3,3,4,5,,,1.400,9.00
Matt Beaty,1B,Padres,,12094,607461,,$-0.00,20,43,4,,6,1,,.093,,,,,,,,,,
Robinson Canó,2B,Padres,,289,429664,canoro01,$-0.00,33,100,15,1,5,4,,.150,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,677960,,$-0.00,,,,,,,,,1,3.67,6,3,4,4,,,2.727,9.82
Tayler Scott,RP,Padres,,12513,605463,,$-0.00,,,,,,,,,8,12.00,19,13,6,9,,,2.083,6.75
