Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Baxter,RF,Mets,,3992,22,34,8,1,4,,.235,,,,,,,,,
Jason Bay,LF,Mets,Sith Lords,2186,123,444,109,12,57,11,.245,,,,,,,,,
Ike Davis,1B,Mets,Sole City Sox,2128,36,129,39,7,25,,.302,,,,,,,,,
Lucas Duda,1B/RF,Mets,Team Lorin,4970,100,301,88,10,50,1,.292,,,,,,,,,
Nick Evans,1B/RF,Mets,,2188,59,176,45,4,25,,.256,,,,,,,,,
Scott Hairston,RF,Mets,,4004,79,132,31,7,24,1,.235,,,,,,,,,
Willie Harris,LF,Mets,,2554,126,240,59,2,23,5,.246,,,,,,,,,
Chin-Lung Hu,SS,Mets,,4672,22,20,1,,1,1,.050,,,,,,,,,
Fernando Martinez,RF,Mets,,2177,11,22,5,1,2,,.227,,,,,,,,,
Daniel Murphy,1B/2B/3B,Mets,Buchanalia,2133,109,391,125,6,49,5,.320,,,,,,,,,
Mike Nickeas,C,Mets,,2115,21,53,10,1,6,,.189,,,,,,,,,
Angel Pagan,CF,Mets,Ballbusters,2180,123,478,125,7,56,32,.262,,,,,,,,,
Valentino Pascucci,OF,Mets,,2211,10,11,3,1,2,,.273,,,,,,,,,
Ronny Paulino,C,Mets,Team Lorin,1968,78,228,61,2,19,,.268,,,,,,,,,
Jason Pridie,CF/RF,Mets,,2181,101,208,48,4,20,7,.231,,,,,,,,,
José Reyes,SS,Mets,Sole City Sox,2168,126,537,181,7,44,39,.337,,,,,,,,,
Josh Satin,2B,Mets,,5249,15,25,5,,2,,.200,,,,,,,,,
Rubén Tejada,2B/SS,Mets,Sith Lords,2170,96,328,93,,36,5,.284,,,,,,,,,
Josh Thole,C,Mets,Doppelganger,2121,114,340,91,3,40,,.268,,,,,,,,,
Justin Turner,2B/3B,Mets,Doppelganger,446,117,435,113,4,51,7,.260,,,,,,,,,
David Wright,3B,Mets,Buchanalia,2159,102,389,99,14,61,13,.254,,,,,,,,,
