Player,Position,ProTeam,RotoTeam,RVid,rG,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,kG,kFGM,kXPM,nG,nPrTd,nKrTd,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Royce Adams,WR,Jets,,3935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Baker,TE,Jets,,3727,4,27,1,,,,,,,,,,,,,,,,,,,3,,,,,,,27
Josh Brown,K,Jets,Edgar's Kids,2345,,,,,,,,,,,,,,,,,,,15,21,18,,,,,,,,
Mark Brunell,QB,Jets,,2827,,,,,1,27,,,,,,,,,,,,,,,,,,,,,,,
Plaxico Burress,WR,Jets,HPO,3404,16,612,8,,,,,,,,,,,,,,,,,,,,,,,,,,612
Michael Campbell,WR,Jets,,3730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Conner,RB,Jets,,2632,5,9,,,,,,,,,,,,,,,,,,,,2,,,8,44,1,,53
Jeff Cumberland,TE,Jets,,341,3,35,,,,,,,,,,,,,,,,,,,,,,,,,,,35
Dedrick Epps,TE,Jets,,2696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Folk,K,Jets,Edgar's Kids,349,,,,,,,,,,,,,,,,,,,16,19,44,,,,,,,,
Shonn Greene,RB,Jets,The Carpet Pissers,353,14,211,,,,,,,,,,,,,,,,,,,,,,,16,1054,6,,1265
John Griffin,RB,Jets,,3444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Hill,WR,Jets,,4422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santonio Holmes,WR,Jets,The Papageorgios,357,16,654,8,,,,,,,,,,,,,,,,,,,,,,2,27,,,681
Dexter Jackson,WR,Jets,,2190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Jennings,RB,Jets,,1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
New York Jets,Team,Jets,ClayCounty,3000,,,,,,,,,16,3,19,3,,1,12,4993,3216,1777,,,,,,,,,,,
Dustin Keller,TE,Jets,Edgar's Kids,362,16,815,5,,,,,,,,,,,,,,,,,,,,,,,,,,815
Jeremy Kerley,WR,Jets,,3053,11,314,1,,1,41,,,,,,,,,,,,,,,,14,,,5,28,,,342
G.J. Kinne,QB,Jets,,4261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Linthicum,TE,Jets,,4262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tarren Lloyd,TE,Jets,,4762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg McElroy,QB,Jets,,3054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McKnight,RB,Jets,,2684,7,139,,,,,,,,,,,,,,,,,,,,14,,1,8,134,,,273
Scotty McKnight,WR,Jets,,3055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Pollard,WR,Jets,,4467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bilal Powell,RB,Jets,,3056,1,7,,,,,,,,,,,,,,,,,,,,,,,2,21,,,28
Eron Riley,WR,Jets,,1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Sanchez,QB,Jets,DBTS,382,,,,,16,3474,26,,,,,,,,,,,,,,,,,,15,103,6,,103
Chaz Schilens,WR,Jets,,1261,11,271,2,,,,,,,,,,,,,,,,,,,,,,,,,,271
Matt Simms,QB,Jets,,4417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hayden Smith,TE,Jets,,3955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Tebow,QB,Jets,The Blumpies,2834,1,,,,12,1730,12,,,,,,,,,,,,,,,,,,13,660,6,2,660
LaDainian Tomlinson,RB,Jets,The Carpet Pissers,396,14,449,2,,1,,,,,,,,,,,,,,,,,,,,14,280,1,,729
Patrick Turner,WR,Jets,,2320,7,96,1,,,,,,,,,,,,,,,,,,,1,,,,,,,96
Fui Vakapuna,FB,Jets,,878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan White,WR,Jets,,4763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
