Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B/DH,White Sox,Dark Angel,7346,158.31,530.47,142.45,30.26,103.59,1.37,.269,,,,,,,,,
Tim Anderson,SS,White Sox,Dark Angel,10574,128.59,540.63,165.59,18.82,61.30,15.81,.306,,,,,,,,,
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,42.63,59.60,56.53,20.36,27.98,3.79,0.18,1.290,4.23
Jason Bilous,SP,White Sox,,13889,,,,,,,,8.53,2.98,2.84,1.10,1.46,0.20,,1.324,4.42
Aaron Bummer,RP,White Sox,,11858,,,,,,,,51.51,53.40,44.00,23.47,20.89,4.37,1.01,1.264,3.52
Jake Burger,3B,White Sox,,11990,15.00,9.31,2.35,0.33,1.19,0.10,.253,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,31.43,32.72,29.45,14.59,15.16,2.35,,1.346,4.17
Dylan Cease,SP,White Sox,Team Lorin,12313,,,,,,,,31.82,146.90,128.16,61.76,67.60,10.63,,1.293,4.14
Kyle Crick,RP,White Sox,,6321,,,,,,,,31.83,11.53,10.11,6.47,5.60,0.58,0.47,1.438,4.37
Johnny Cueto,SP,White Sox,Obi-Wan,2789,,,,,,,,25.45,131.90,129.36,43.03,63.36,6.96,1.41,1.307,4.32
Adam Engel,CF/RF,White Sox,Obi-Wan,10981,100.12,187.28,47.47,6.97,23.79,4.95,.253,,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,50.30,25.03,22.97,9.28,11.96,1.75,,1.288,4.30
Leury García,2B/RF/SS,White Sox,,4485,109.52,217.35,57.49,3.58,22.52,3.41,.264,,,,,,,,,
Lucas Giolito,SP,White Sox,Ballbusters,6322,,,,,,,,31.45,183.11,156.05,58.32,77.04,14.24,,1.171,3.79
Romy González,2B,White Sox,Dark Angel,13854,110.84,90.16,22.74,2.79,11.35,1.27,.252,,,,,,,,,
