Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Dwayne Bacon,SF,Hornets,,3536,53,72,192,37.50,20,25,80.00,175,124,38,16,2,18,3.30,2.34,0.72,0.340,13:27
Nicolas Batum,SG,Hornets,The Sith Lords,2318,64,270,650,41.54,108,130,83.08,740,306,349,65,23,88,11.56,4.78,5.45,1.375,30:57
Miles Bridges,SF,Hornets,,3700,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Hornets,,2878,52,76,229,33.19,73,89,82.02,239,138,116,44,23,67,4.60,2.65,2.23,1.288,16:03
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,PG,Hornets,,3674,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SG,Hornets,,3323,63,96,221,43.44,41,59,69.49,273,121,59,33,2,35,4.33,1.92,0.94,0.556,16:40
Terry Henderson,SG,Hornets,,3605,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Hornets,The Sith Lords,1121,81,506,911,55.54,334,582,57.39,1347,1012,105,48,131,179,16.63,12.49,1.30,2.210,30:25
Frank Kaminsky,PF,Hornets,,3221,79,307,716,42.88,155,194,79.90,873,288,129,36,19,55,11.05,3.65,1.63,0.696,23:14
Michael Kidd-Gilchrist,SF,Hornets,The Sith Lords,2758,74,282,560,50.36,117,171,68.42,681,302,71,51,32,83,9.20,4.08,0.96,1.122,25:00
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SF,Hornets,Team Lorin,2744,80,380,832,45.67,179,208,86.06,1033,324,186,61,32,93,12.91,4.05,2.33,1.163,24:35
J.P. Macura,SG,Hornets,,3724,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,4,4,7,57.14,,1,,8,10,,1,,1,2.00,2.50,,0.250,4:57
Malik Monk,SG,Hornets,,3512,63,153,425,36.00,32,38,84.21,421,66,91,20,9,29,6.68,1.05,1.44,0.460,13:33
Johnny O'Bryant,PF,Hornets,,3109,36,68,171,39.77,21,25,84.00,171,93,14,9,6,15,4.75,2.58,0.39,0.417,10:32
Marcus Paige,PG,Hornets,,3350,5,4,14,28.57,2,2,100.00,12,4,3,,,,2.40,0.80,0.60,,5:36
Luke Petrasek,SF,Hornets,,3613,,,,,,,,,,,,,,,,,,0:00
Brian Roberts,PG,Hornets,,2792,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,23,6,13,46.15,1,2,50.00,19,29,26,4,2,6,0.83,1.26,1.13,0.261,7:36
Kemba Walker,PG,Hornets,Doppelganger,2607,80,588,1363,43.14,363,420,86.43,1770,248,444,91,24,115,22.12,3.10,5.55,1.438,34:12
Marvin Williams,PF,Hornets,,1962,78,258,563,45.83,102,123,82.93,744,370,96,56,38,94,9.54,4.74,1.23,1.205,25:43
T.J. Williams,PG,Hornets,,3614,,,,,,,,,,,,,,,,,,0:00
Christian Wood,PF,Hornets,,3295,,,,,,,,,,,,,,,,,,0:00
Cody Zeller,C,Hornets,,2896,33,85,156,54.49,61,85,71.76,233,177,31,14,21,35,7.06,5.36,0.94,1.061,19:00
