Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alan Anderson,SG,Clippers,,1940,30,30,80,37.50,12,16,75.00,86,24,11,3,,3,2.87,0.80,0.37,0.100,10:17
Brandon Bass,PF,Clippers,,1965,52,107,186,57.53,77,88,87.50,292,129,21,14,11,25,5.62,2.48,0.40,0.481,11:21
Jamal Crawford,SG,Clippers,Def Fresh Flow,85,82,359,870,41.26,174,203,85.71,1008,129,213,61,14,75,12.29,1.57,2.60,0.915,26:13
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Clippers,,1942,80,221,514,43.00,50,64,78.12,538,218,191,66,22,88,6.72,2.73,2.39,1.100,21:45
Blake Griffin,PF,Clippers,Team Lorin,2437,61,479,971,49.33,320,421,76.01,1316,497,300,57,22,79,21.57,8.15,4.92,1.295,32:54
Darrun Hilliard,SG,Clippers,,3238,39,47,126,37.30,21,28,75.00,127,33,33,11,2,13,3.26,0.85,0.85,0.333,9:46
Brice Johnson,PF,Clippers,,3365,3,2,7,28.57,,,,4,3,1,2,1,3,1.33,1.00,0.33,1.000,4:02
Wesley Johnson,SF,Clippers,,2537,68,73,200,36.50,11,17,64.71,186,181,23,29,30,59,2.74,2.66,0.34,0.868,12:10
DeAndre Jordan,C,Clippers,Team Lorin,2337,81,412,577,71.40,205,425,48.24,1029,1114,96,51,134,185,12.70,13.75,1.19,2.284,31:43
Luc Mbah a Moute,SF/PF,Clippers,,2348,80,191,378,50.53,59,87,67.82,484,170,39,81,35,116,6.05,2.12,0.49,1.450,22:44
Xavier Munford,PG,Clippers,,3339,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Clippers,Buchanalia,1967,61,374,785,47.64,232,260,89.23,1104,304,563,119,8,127,18.10,4.98,9.23,2.082,30:58
Paul Pierce,SF,Clippers,,305,25,28,70,40.00,10,13,76.92,81,48,10,4,5,9,3.24,1.92,0.40,0.360,11:05
JJ Redick,SG/SF,Clippers,Team Lorin,2108,78,396,890,44.49,180,202,89.11,1173,171,110,54,13,67,15.04,2.19,1.41,0.859,28:57
Austin Rivers,PG/SG,Clippers,,2727,74,323,731,44.19,132,191,69.11,889,161,204,48,10,58,12.01,2.18,2.76,0.784,27:38
Marreese Speights,C,Clippers,,2289,82,244,548,44.53,120,137,87.59,711,373,66,23,41,64,8.67,4.55,0.80,0.780,16:02
Diamond Stone,C,Clippers,,3371,7,3,13,23.08,4,4,100.00,10,6,,,1,1,1.43,0.86,,0.143,3:28
Milos Teodosic,PG,Clippers,,3569,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Clippers,,3526,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,Clippers,,1108,,,,,,,,,,,,,,,,,,0:00
