Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ender Inciarte,CF,Braves,With the 5th Pick Truck Selects,5315,542255,,$15.22,158,662,201,27,5,11,3,93,57,22,9,49,3,,4,3,.304,.348,.409,.340,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$15.06,117,440,135,35,2,28,4,84,71,8,5,65,14,7,2,,.307,.403,.586,.419,,,,,,,,,,,,,,,
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$4.42,81,276,78,13,,19,,38,50,,,17,2,13,2,1,.283,.350,.536,.377,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$1.77,99,317,89,16,,12,5,41,49,,1,31,1,20,2,,.281,.378,.445,.374,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Big Chee,494,455976,markani01,$1.00,160,593,163,39,1,8,5,76,76,,2,68,8,6,3,,.275,.354,.384,.332,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-15.40,144,488,113,23,2,6,6,59,51,3,3,59,10,,4,,.232,.312,.324,.290,,,,,,,,,,,,,,,
Ozzie Albies,2B/SS,Braves,,11728,,,$-19.10,57,217,62,9,5,6,,34,28,8,1,21,,3,2,1,.286,.352,.456,.359,,,,,,,,,,,,,,,
Lane Adams,CF/LF,Braves,,6849,572669,,$-20.79,85,109,30,4,1,5,1,19,20,10,,10,,1,1,1,.275,.336,.468,.378,,,,,,,,,,,,,,,
Blake Lalli,C,Braves,,2647,503351,lallibl01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,664966,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Braves,,3295,506997,sanchto01,$-21.68,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Braves,,10956,641513,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-22.18,15,13,2,1,,,,,1,,,2,,,,,.154,.267,.231,.237,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-22.48,38,38,5,1,1,,1,2,3,,,1,,,1,4,.132,.136,.211,.179,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$-23.34,82,241,72,21,2,4,2,30,27,,,12,2,,1,2,.299,.328,.452,.344,,,,,,,,,,,,,,,
Danny Santana,CF/LF,Braves,,5347,542454,,$-25.53,82,168,34,10,2,4,3,19,23,7,,8,1,1,,1,.202,.242,.357,.284,,,,,,,,,,,,,,,
