Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,138,502,133,31,80,87,18,.265
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,148,465,105,25,63,66,9,.226
Patrick Wisdom,None,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,106,338,78,28,54,61,4,.231
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,128,413,98,21,61,57,5,.237
Joc Pederson,LF,Cubs,,5344,592626,,$-0.00,,,,,,,,,,,137,429,102,18,55,61,2,.238
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,,,,,,,,,,,64,242,79,14,44,43,2,.326
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,103,296,86,11,44,33,12,.291
Matt Duffy,3B,Cubs,,10023,622110,,$-0.00,1,0.33,,,,,,,,,97,289,83,5,45,30,8,.287
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,32,181.00,200,131,44,96,14,,1.348,4.77,30,52,6,,3,1,,.115
Adbert Alzolay,SP,Cubs,,11928,640470,,$-0.00,29,125.67,112,128,34,64,5,1,1.162,4.58,28,31,2,,1,,,.065
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,104,323,69,8,35,30,5,.214
Codi Heuer,RP,Cubs,,13193,676051,,$-0.00,65,67.33,65,56,23,32,7,2,1.307,4.28,24,,,,,,,
David Bote,None,Cubs,,11674,623520,,$-0.00,,,,,,,,,,,97,291,58,8,32,35,,.199
Jake Marisnick,CF,Cubs,,5210,545350,marisja01,$-0.00,,,,,,,,,,,99,176,38,5,21,24,4,.216
Sergio Alcántara,SS,Cubs,,10868,642727,,$-0.00,1,0.33,,,,,,,,,89,220,45,5,30,17,3,.205
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,44,149,45,,13,16,5,.302
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,20,57.00,50,59,27,27,4,,1.351,4.26,17,13,2,,3,,,.154
Trevor Williams,SP,Cubs,,10571,592866,,$-0.00,23,91.00,105,90,31,44,4,,1.495,4.35,21,25,5,,1,1,,.200
Keegan Thompson,SP,Cubs,,13543,624522,,$-0.00,32,53.33,48,55,31,20,3,1,1.481,3.38,29,6,1,,,,,.167
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-0.00,57,53.00,41,75,35,31,3,1,1.434,5.26,54,2,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$-0.00,32,119.00,137,87,34,67,6,1,1.437,5.07,31,32,1,,1,,,.031
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-0.00,,,,,,,,,,,45,97,22,5,13,15,,.227
Eric Sogard,3B,Cubs,,4832,519299,sogarer01,$-0.00,5,4.33,7,1,,3,,,1.615,6.23,78,169,42,1,16,12,3,.249
Dillon Maples,RP,Cubs,,11870,596027,,$-0.00,28,31.33,15,40,25,9,1,,1.277,2.59,28,,,,,,,
Adrian Sampson,SP,Cubs,,10460,592716,,$-0.00,10,35.33,30,28,8,11,1,,1.075,2.80,10,7,,,,,,
Adam Morgan,RP,Cubs,,6251,605388,,$-0.00,34,25.33,22,28,12,12,2,2,1.342,4.26,32,,,,,,,
Trayce Thompson,CF,Cubs,,932,572204,,$-0.00,,,,,,,,,,,15,28,7,4,6,9,2,.250
Brad Wieck,RP,Cubs,,11634,623364,,$-0.00,15,17.00,10,28,10,,,,1.176,,14,,,,,,,
Rowan Wick,RP,Cubs,,11045,592858,,$-0.00,22,23.00,17,29,14,11,,5,1.348,4.30,20,,,,,,,
Scott Effross,RP,Cubs,,13353,664123,,$-0.00,14,14.67,13,18,1,6,2,,0.955,3.68,13,,,,,1,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,,,,,,,,,,,18,44,14,1,7,3,,.318
Michael Hermosillo,CF,Cubs,,11619,641684,,$-0.00,,,,,,,,,,,16,36,7,3,5,7,,.194
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-0.00,20,17.67,18,16,12,12,3,1,1.698,6.11,17,1,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,$-0.00,,,,,,,,,,,22,52,13,,4,5,1,.250
Joe Biagini,RP,Cubs,,11280,607352,,$-0.00,1,3.00,2,2,1,,1,,1.000,,1,,,,,,,
Jason Adam,RP,Cubs,,7279,592094,,$-0.00,12,10.67,10,19,6,7,1,,1.500,5.91,12,,,,,,,
Austin Romine,C,Cubs,,281,519222,rominau01,$-0.00,,,,,,,,,,,28,60,13,1,5,5,,.217
Zach Davies,SP,Cubs,,10824,605200,,$-0.00,32,148.00,162,114,75,95,6,,1.601,5.78,31,34,6,,2,2,,.176
Nick Martini,LF,Cubs,,12097,605361,,$-0.00,,,,,,,,,,,25,37,10,,4,4,,.270
