Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jordyn Adams,CF,Angels,,12660,17,39,5,,1,1,.128,,,,,,,,,,
Jo Adell,LF,Angels,,12384,17,58,12,3,6,1,.207,,,,,,,,,,
Trey Cabbage,3B,Angels,,13307,22,53,11,1,7,1,.208,,,,,,,,,,
C.J. Cron,1B,Angels,,6756,71,258,64,12,37,,.248,,,,,,,,,,
Brandon Drury,1B/2B,Angels,,5891,125,485,127,26,83,,.262,,,,,,,,,,
Eduardo Escobar,2B/3B,Angels,,917,99,288,65,6,31,2,.226,,,,,,,,,,
David Fletcher,SS,Angels,,11343,33,89,22,2,12,,.247,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Angels,,5341,118,434,116,16,44,2,.267,,,,,,,,,,
Jake Lamb,1B/3B,Angels,,6457,18,51,11,2,5,,.216,,,,,,,,,,
Mickey Moniak,CF/RF,Angels,,12583,85,311,87,14,45,6,.280,,,,,,,,,,
Mike Moustakas,1B/3B,Angels,,1398,112,352,87,12,48,,.247,,,,,,,,,,
Zach Neto,SS,Angels,,14922,84,289,65,9,34,5,.225,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,51,182,43,14,29,,.236,,,,,,,,,,
Chris Okey,C,Angels,,12424,2,2,,,,,,,,,,,,,,,
Kevin Padlo,3B,Angels,,11762,3,8,1,,,,.125,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,15,40,4,,1,3,.100,,,,,,,,,,
Brett Phillips,CF,Angels,,10699,39,63,11,3,6,3,.175,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,43,148,35,2,22,2,.236,,,,,,,,,,
Luis Rengifo,2B/3B/OF/SS,Angels,,11710,126,394,104,16,51,6,.264,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,29,109,30,1,6,,.275,,,,,,,,,,
Livan Soto,SS,Angels,,12733,4,9,2,,,,.222,,,,,,,,,,
Max Stassi,C,Angels,,4815,,,,,,,,,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,25,62,18,,6,,.290,,,,,,,,,,
Matt Thaiss,1B/C,Angels,,11644,95,262,56,9,31,2,.214,,,,,,,,,,
Mike Trout,CF,Angels,,1710,82,308,81,18,44,2,.263,,,,,,,,,,
Gio Urshela,1B/3B,Angels,,6416,62,214,64,2,24,3,.299,,,,,,,,,,
Chad Wallach,C,Angels,,10557,65,157,31,7,15,,.197,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,39,104,13,4,11,,.125,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,97,356,90,14,47,4,.253,,,,,,,,,,
