Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tDefTd,tInt,tSafety,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked
Mike Nugent,K,Bengals,,852,$-0.00,,,,,15,26,33,39,39,,,,,,,,,,,,,,,,,,
Mohamed Sanu,WR,Bengals,,4748,$-0.00,,,,,,,,,,16,56,98,57.1,790,5,1,6,51,,,841,4,79,1,,,1
A.J. Green,WR,Bengals,,3346,$-0.00,,,,,,,,,,12,69,116,59.5,1041,6,,2,2,,,1043,,,,,,
Jeremy Hill,RB,Bengals,,6565,$-0.00,,,,,,,,,,13,27,32,84.4,215,,,16,1124,9,,1339,,,,,,
Giovani Bernard,RB,Bengals,,5620,$-0.00,,,,,,,,,,13,43,59,72.9,349,2,,13,680,5,,1029,,,,,,
Jermaine Gresham,TE,Bengals,,2874,$-0.00,,,,,,,,,,15,62,80,77.5,460,5,,,,,,460,,,,,,
Andy Dalton,QB,Bengals,,3343,$-0.00,,,,,,,,,,2,1,1,100.0,18,1,,16,169,4,,187,16,3398,19,1,17,21
Brandon Tate,WR,Bengals,,1030,$-0.00,,,,,,,,,,11,17,26,65.4,193,1,,3,21,,,214,,,,,,
Rex Burkhead,RB,Bengals,,5496,$-0.00,,,,,,,,,,3,7,10,70.0,49,,,3,27,1,,76,,,,,,
Ryan Hewitt,None,Bengals,,6051,$-0.00,,,,,,,,,,6,10,15,66.7,86,,,1,,,,86,,,,,,
Dane Sanzenbacher,WR,Bengals,,3309,$-0.00,,,,,,,,,,6,9,15,60.0,105,,,1,-1,,,104,,,,,,
Denarius Moore,WR,Bengals,,3131,$-0.00,,,,,,,,,,8,12,27,44.4,115,,,1,1,,,116,,,,,,
Tyler Eifert,TE,Bengals,,5744,$-0.00,,,,,,,,,,1,3,3,100.0,37,,,,,,,37,,,,,,
Cedric Peerman,RB,Bengals,,858,$-0.00,,,,,,,,,,2,3,5,60.0,27,,,5,43,,,70,,,,,,
James Wright,WR,Bengals,,6533,$-0.00,,,,,,,,,,9,5,16,31.2,91,,,3,30,,,121,,,,,,
Mario Alford,WR,Bengals,,7299,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geno Atkins,DT,Bengals,,2750,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Bodine,C,Bengals,,6560,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Boling,G,Bengals,,3342,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vontaze Burfict,LB,Bengals,,4013,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,LB,Bengals,,3077,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Clarke,DE,Bengals,,6566,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Dargan,S,Bengals,,7285,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darqueze Dennard,CB,Bengals,,6669,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson DiManche,LB,Bengals,,5012,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Dunlap,DE,Bengals,,2821,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquis Flowers,LB,Bengals,,6532,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan France,OT,Bengals,,6050,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kwame Geathers,DE,Bengals,,5289,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Ghee,DB,Bengals,,2794,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wallace Gilberry,DE,Bengals,,432,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leon Hall,CB,Bengals,,823,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cobi Hamilton,WR,Bengals,,5474,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clark Harris,C,Bengals,,824,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Hawk,LB,Bengals,,679,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Hawkinson,OT,Bengals,,5545,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Hill,CB,Bengals,,7179,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Hopkins,G,Bengals,,6052,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Huber,P,Bengals,,829,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Margus Hunt,DE,Bengals,,5616,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Iloka,S,Bengals,,4472,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Jasperse,C,Bengals,,7180,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
