Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,C,Blue Jays,Team Erik,13138,,,,,,,,,,,47,99,22,2,10,,.222
Nick Allgeyer,RP/SP,Blue Jays,,13744,1,1.00,,,,,,,,,,,,,,,
Bryan Baker,RP/SP,Blue Jays,,13212,1,1.00,1,1,,,,,1.000,,,,,,,,
Jacob Barnes,RP,Blue Jays,,11314,29,28.67,31,33,11,20,1,2,1.465,6.28,,,,,,,
Jeremy Beasley,RP,Blue Jays,,12870,8,9.33,7,13,9,8,,,1.714,7.71,,,,,,,
Travis Bergen,RP/SP,Blue Jays,,12373,10,10.67,5,6,8,2,2,,1.219,1.69,,,,,,,
José Berríos,SP,Blue Jays,,11512,32,192.00,159,204,45,75,12,,1.062,3.52,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,159,640,191,29,102,25,.298
Cavan Biggio,3B/RF,Blue Jays,,12260,,,,,,,,,,,79,250,56,7,27,3,.224
Ryan Borucki,RP,Blue Jays,,11595,24,23.67,18,21,11,13,3,,1.225,4.94,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,25,24.67,23,32,8,13,1,1,1.257,4.74,,,,,,,
Tyler Chatwood,RP,Blue Jays,,1616,32,32.00,26,38,21,20,1,1,1.469,5.62,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,72,71.67,61,51,16,18,3,1,1.074,2.26,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,6,8.00,6,7,1,1,,1,0.875,1.12,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,,64,87,11,1,4,4,.126
Corey Dickerson,LF,Blue Jays,,6308,,,,,,,,,,,109,336,91,6,29,6,.271
Rafael Dolis,RP,Blue Jays,,2615,39,32.00,29,39,27,20,2,3,1.750,5.62,,,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,,,,,,,,,,,102,135,28,,10,10,.207
Carl Edwards Jr.,RP,Blue Jays,,7457,7,5.67,11,6,3,7,,,2.471,11.12,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,,12034,,,,,,,,,,,92,222,69,2,17,6,.311
Randal Grichuk,CF/RF,Blue Jays,,5341,,,,,,,,,,,149,511,123,22,81,,.241
Vladimir Guerrero,1B,Blue Jays,,12256,,,,,,,,,,,161,604,188,48,111,4,.311
Lourdes Gurriel,LF,Blue Jays,,11549,,,,,,,,,,,141,500,138,21,84,1,.276
Thomas Hatch,RP/SP,Blue Jays,,12795,3,9.33,11,8,6,7,,,1.821,6.75,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,,9446,,,,,,,,,,,143,550,163,32,116,12,.296
Jared Hoying,CF,Blue Jays,,5243,,,,,,,,,,,2,3,,,,,
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,70,184,41,11,28,,.223
Anthony Kay,RP/SP,Blue Jays,,12393,11,33.67,38,39,18,21,1,,1.663,5.61,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,,,,,,,,,,,60,165,40,8,24,,.242
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,,1,1,,,,,
Alek Manoah,SP,Blue Jays,,13563,20,111.67,77,127,40,40,9,,1.048,3.22,,,,,,,
Steven Matz,SP,Blue Jays,,7462,29,150.67,158,144,43,64,14,,1.334,3.82,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,61,53.00,40,57,12,20,5,1,0.981,3.40,,,,,,,
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,,78,198,50,1,10,,.253
Julian Merryweather,RP/SP,Blue Jays,,11895,13,13.00,13,12,4,7,,2,1.308,4.85,,,,,,,
Tommy Milone,RP/SP,Blue Jays,,2404,6,14.00,20,17,3,10,1,1,1.643,6.43,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,,,,,,,,
Connor Overton,RP/SP,Blue Jays,,13845,9,15.33,14,15,5,8,,,1.239,4.70,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,,,,,,,,,,,13,35,7,,4,,.200
Joel Payamps,RP/SP,Blue Jays,,12367,37,50.33,44,38,14,19,1,,1.152,3.40,,,,,,,
Nate Pearson,RP/SP,Blue Jays,,13233,12,15.00,14,20,12,7,1,,1.733,4.20,,,,,,,
David Phelps,RP/SP,Blue Jays,,5150,12,10.33,8,15,4,1,,,1.161,0.87,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,32,193.33,150,248,52,61,13,,1.045,2.84,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,53,64.33,40,78,22,25,7,1,0.964,3.50,,,,,,,
Tanner Roark,RP/SP,Blue Jays,,4393,3,7.00,7,5,2,5,,,1.286,6.43,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,62,63.00,41,85,25,15,7,23,1.048,2.14,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,31,169.00,170,143,37,82,14,,1.225,4.37,,,,,,,
Tayler Saucedo,RP,Blue Jays,,13832,29,25.67,22,19,10,13,,,1.247,4.56,,,,,,,
Marcus Semien,2B/SS,Blue Jays,,5897,,,,,,,,,,,162,652,173,45,102,15,.265
Kevin Smith,SS,Blue Jays,,12485,,,,,,,,,,,18,32,3,1,1,,.094
Kirby Snead,RP/SP,Blue Jays,,13140,7,7.67,7,7,2,2,,,1.174,2.35,,,,,,,
