Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Albers,RP,Astros,,370,,,,,,,,8,10.00,10,3,1,,,1.300,0.90
Jose Altuve,2B,Astros,Team Lorin,5507,158,660,225,7,59,56,.341,,,,,,,,,
Anthony Bass,RP,Astros,,5098,,,,,,,,21,27.00,32,7,19,1,2,1.444,6.33
Jake Buchanan,RP/SP,Astros,,7289,,,,,,,,17,35.33,41,12,18,1,,1.500,4.58
Chris Carter,1B/DH,Astros,The Empire,4819,145,507,115,37,88,5,.227,,,,,,,,,
Jason Castro,C,Astros,Team Erik,2953,126,465,103,14,56,1,.222,,,,,,,,,
Kevin Chapman,RP,Astros,,5732,,,,,,,,21,21.33,22,11,11,2,,1.547,4.64
José Cisnero,RP,Astros,,6154,,,,,,,,5,4.67,8,4,5,,,2.571,9.64
Paul Clemens,RP/SP,Astros,,5525,,,,,,,,13,24.67,28,13,16,,,1.662,5.84
Carlos Corporan,C,Astros,The Empire,3630,55,170,40,6,19,,.235,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,,,,,,,,35,100.67,97,46,50,2,,1.421,4.47
Matt Dominguez,3B,Astros,Team Joker,4933,157,564,121,16,57,,.215,,,,,,,,,
Darin Downs,RP,Astros,,5109,,,,,,,,45,34.67,28,19,21,2,,1.356,5.45
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,
Kyle Farnsworth,RP,Astros,,1325,,,,,,,,35,28.67,32,15,14,,3,1.640,4.40
Scott Feldman,SP,Astros,Team Erik,4428,,,,,,,,29,180.33,185,50,75,8,,1.303,3.74
Josh Fields,RP,Astros,Team Sapinski,4253,,,,,,,,54,54.67,50,17,27,4,4,1.226,4.45
Mike Foltynewicz,RP/SP,Astros,,6490,,,,,,,,16,18.67,23,7,11,,,1.607,5.30
Dexter Fowler,CF,Astros,Obi-Wan,3829,116,434,120,8,35,11,.276,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,103,285,79,6,23,2,.277,,,,,,,,,
Robbie Grossman,LF/RF,Astros,Buchanalia,3351,103,360,84,6,37,9,.233,,,,,,,,,
Jesus Guzman,1B/LF,Astros,Team Joker,4114,69,165,31,2,9,3,.188,,,,,,,,,
L.J. Hoes,LF/RF,Astros,,5647,55,122,21,3,11,,.172,,,,,,,,,
Dallas Keuchel,SP,Astros,Ballbusters,6127,,,,,,,,29,200.00,187,48,65,12,,1.175,2.92
Marc Krauss,1B/DH/LF,Astros,,3690,67,186,36,6,21,,.194,,,,,,,,,
Jake Marisnick,CF/RF,Astros,DoubleHeader,5210,65,221,55,3,19,11,.249,,,,,,,,,
David Martinez,RP,Astros,,6915,,,,,,,,3,7.00,5,2,4,,,1.000,5.14
Collin McHugh,SP,Astros,Team Lorin,6145,,,,,,,,25,154.67,117,41,47,11,,1.022,2.73
Brett Oberholtzer,SP,Astros,DoubleHeader,5133,,,,,,,,24,143.67,170,28,70,5,,1.378,4.39
Rudy Owens,SP,Astros,,4999,,,,,,,,1,5.67,9,2,5,,,1.941,7.94
Brad Peacock,SP,Astros,,5516,,,,,,,,28,131.67,136,70,69,4,,1.565,4.72
Gregorio Petit,2B/SS,Astros,,4875,37,97,27,2,9,,.278,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,89,254,62,6,19,5,.244,,,,,,,,,
Chad Qualls,RP,Astros,Ballbusters,3607,,,,,,,,58,51.33,54,5,19,1,19,1.149,3.33
Domingo Santana,RF,Astros,,6873,6,17,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,Team Lorin,5593,95,310,52,13,44,2,.168,,,,,,,,,
Tony Sipp,RP,Astros,Team Sapinski,1005,,,,,,,,56,50.67,28,17,19,4,4,0.888,3.38
George Springer,CF/RF,Astros,Dark Angel,5594,78,295,68,20,51,5,.231,,,,,,,,,
Max Stassi,C,Astros,,4815,7,20,7,,4,,.350,,,,,,,,,
Nick Tropeano,SP,Astros,,7295,,,,,,,,4,21.67,19,9,11,1,,1.292,4.57
Jose Veras,RP,Astros,Team Erik,1943,,,,,,,,46,46.00,37,27,23,4,1,1.391,4.50
Jonathan Villar,SS,Astros,Team Sapinski,5185,87,263,55,7,27,17,.209,,,,,,,,,
Josh Zeid,RP,Astros,,6248,,,,,,,,23,20.67,30,7,16,,,1.790,6.97
