Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B,Cardinals,,5355,27,86,21,2,13,,.244,,,,,,,,,
Bryan Anderson,C,Cardinals,,3481,10,12,3,,,1,.250,,,,,,,,,
Carlos Beltrán,RF,Cardinals,Team Lorin,2172,151,547,147,32,97,13,.269,,,,,,,,,
Lance Berkman,1B,Cardinals,Buchanalia,2966,32,81,21,2,7,2,.259,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,,,,,,,,78,73.33,56,21,18,4,,1.050,2.21
Barret Browning,RP,Cardinals,,1613,,,,,,,,22,19.33,18,7,11,1,,1.293,5.12
Chris Carpenter,SP,Cardinals,Doppelganger,3464,,,,,,,,3,17.00,16,3,7,,,1.118,3.71
Matt Carpenter,1B/3B/RF,Cardinals,Team Jim,5070,114,296,87,6,46,1,.294,,,,,,,,,
Adron Chambers,CF,Cardinals,,3523,41,54,12,,4,2,.222,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,,,,,,,,9,9.00,13,2,7,,,1.667,7.00
Allen Craig,1B/RF,Cardinals,Sith Lords,3529,119,469,144,22,92,2,.307,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,51,126,32,1,11,,.254,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,143,374,85,4,26,6,.227,,,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,,,,,,,,4,6.33,10,2,5,,,1.895,7.11
Sam Freeman,RP,Cardinals,,3420,,,,,,,,24,20.00,17,10,12,,,1.350,5.40
David Freese,3B,Cardinals,Team Lorin,3514,144,501,147,20,79,3,.293,,,,,,,,,
Brian Fuentes,RP,Cardinals,,1618,,,,,,,,32,30.00,36,15,24,2,5,1.700,7.20
Rafael Furcal,SS,Cardinals,,4669,121,477,126,5,49,12,.264,,,,,,,,,
Jaime García,SP,Cardinals,Team Jim,3467,,,,,,,,20,121.67,136,30,53,7,,1.364,3.92
Steve Hill,C,Cardinals,,3489,9,10,2,,,,.200,,,,,,,,,
Matt Holliday,LF,Cardinals,Doppelganger,3530,157,599,177,27,102,4,.295,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,13,17,2,,,,.118,,,,,,,,,
Jon Jay,CF,Cardinals,Ballbusters,3531,117,443,135,4,40,19,.305,,,,,,,,,
Joe Kelly,RP/SP,Cardinals,Schellackers,5067,,,,,,,,24,107.00,112,36,42,5,,1.383,3.53
Pete Kozma,SS,Cardinals,Sith Lords,3520,26,72,24,2,14,2,.333,,,,,,,,,
Kyle Lohse,SP,Cardinals,Sole City Sox,3471,,,,,,,,33,211.00,192,38,67,16,,1.090,2.86
Lance Lynn,SP,Cardinals,Buchanalia,3451,,,,,,,,35,176.00,168,64,74,18,,1.318,3.78
Victor Marte,RP,Cardinals,,1331,,,,,,,,48,40.33,51,14,22,3,,1.612,4.91
Kyle McClellan,RP,Cardinals,,3454,,,,,,,,16,18.67,16,9,11,,,1.339,5.30
Shelby Miller,RP/SP,Cardinals,,3456,,,,,,,,6,13.67,9,4,2,1,,0.951,1.32
Yadier Molina,C,Cardinals,Team Erik,3494,138,505,159,22,76,12,.315,,,,,,,,,
Jason Motte,RP,Cardinals,Team Erik,3457,,,,,,,,67,72.00,49,17,22,4,42,0.917,2.75
Edward Mujica,RP,Cardinals,Doppelganger,3903,,,,,,,,70,65.33,56,12,22,,2,1.041,3.03
Shane Robinson,CF/LF,Cardinals,,3527,102,166,42,3,16,1,.253,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,,,,,,,,19,22.67,14,7,7,,,0.926,2.78
Marc Rzepczynski,RP,Cardinals,,713,,,,,,,,70,46.67,46,17,22,1,,1.350,4.24
Fernando Salas,RP,Cardinals,,3461,,,,,,,,65,58.67,56,27,28,1,,1.415,4.30
Eduardo Sanchez,RP,Cardinals,,3477,,,,,,,,17,15.00,11,13,11,,,1.600,6.60
Skip Schumaker,2B/CF,Cardinals,,3512,107,272,75,1,28,1,.276,,,,,,,,,
Adam Wainwright,SP,Cardinals,Team Jim,3479,,,,,,,,32,198.67,196,52,87,14,,1.248,3.94
Jake Westbrook,SP,Cardinals,Team Erik,1033,,,,,,,,28,174.67,191,52,77,13,,1.391,3.97
Matt Young,LF,Cardinals,,1867,5,10,1,,1,,.100,,,,,,,,,
