Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$42.66,,,,,,,,,,,,,,,,160,602,182,36,3,36,,103,125,15,7,99,19,3,5,,.302,.401,.551,.401
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$10.30,,,,,,,,,,,,,,,,155,609,172,36,2,14,,70,82,3,5,47,2,2,6,,.282,.333,.417,.325
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$1.22,,,,,,,,,,,,,,,,156,601,161,43,4,10,,79,48,10,10,48,3,3,4,7,.268,.320,.403,.314
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$0.00,,,,,,,,,,,,,,,,137,443,119,28,5,8,,64,38,12,3,33,1,2,1,3,.269,.320,.409,.323
Miguel Montero,C,Diamondbacks,Dodger Blue,3636,471083,montemi01,$-2.37,,,,,,,,,,,,,,,,116,413,95,14,,11,,44,42,,,51,4,5,6,,.230,.318,.344,.295
Aaron Hill,2B,Diamondbacks,Big Poison,743,431094,hillaa01,$-4.06,,,,,,,,,,,,,,,,87,327,95,21,1,11,,45,41,1,4,29,2,5,1,,.291,.356,.462,.351
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-9.50,,,,,,,,,,,,,,,,80,228,64,14,2,9,,28,44,1,,19,4,1,5,,.281,.332,.478,.342
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-11.12,,,,,,,,,,,,,,,,71,195,58,11,,1,,16,22,,,8,,,3,,.297,.320,.369,.305
Cody Ross,LF/RF,Diamondbacks,,2023,425496,rossco01,$-11.35,,,,,,,,,,,,,,,,94,317,88,17,1,8,,33,38,3,2,25,1,3,5,1,.278,.330,.413,.325
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-11.63,,,,,,,,,,,,,,,,103,357,90,16,3,7,,47,28,,2,37,5,6,1,2,.252,.330,.373,.308
Adam Eaton,CF/LF,Diamondbacks,With the 5th Pick Truck Selects,5316,594809,eatonad02,$-21.25,,,,,,,,,,,,,,,,66,250,63,10,4,3,,40,22,5,2,17,,6,1,3,.252,.310,.360,.302
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-21.88,,,,,,,,,,,,,,,,14,45,8,2,,,,1,3,,,,,,1,1,.178,.170,.222,.172
Tony Campana,CF,Diamondbacks,,2684,542999,campato01,$-24.71,,,,,,,,,,,,,,,,29,46,12,,1,,,10,,8,2,8,,,,,.261,.370,.304,.335
Cliff Pennington,2B/SS,Diamondbacks,,4846,460060,pennicl01,$-25.24,,,,,,,,,,,,,,,,96,269,65,13,1,1,,25,18,2,,26,5,1,1,2,.242,.308,.309,.277
Matt Davidson,3B,Diamondbacks,,5310,571602,davidma02,$-25.37,,,,,,,,,,,,,,,,31,76,18,6,,3,,8,12,,1,10,1,1,,,.237,.333,.434,.327
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-25.57,,,,,,,,,,,,,,,,48,139,44,5,1,,,16,14,,2,8,,2,1,,.317,.360,.367,.320
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-26.11,,,,,,,,,,,,,,,,20,55,16,5,,,,5,5,2,,6,1,,,,.291,.361,.382,.336
Josh Wilson,3B,Diamondbacks,,4329,425543,wilsojo03,$-28.26,,,,,,,,,,,,,,,,30,60,12,1,1,1,,9,4,,,5,,,,,.200,.262,.300,.253
Eric Hinske,1B,Diamondbacks,,1873,400134,hinsker01,$-30.40,,,,,,,,,,,,,,,,52,52,9,3,,1,,2,6,,,6,,,,,.173,.259,.288,.249
Alfredo Marte,LF,Diamondbacks,,3691,501245,marteal01,$-32.17,,,,,,,,,,,,,,,,22,43,8,3,,,,4,4,,,4,,1,,,.186,.271,.256,.245
