Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$41.29,,,,,,,,,,,,,,,,139,559,182,27,8,30,,129,83,49,5,67,4,6,7,.425
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$28.59,,,,,,,,,,,,,,,,148,562,160,31,2,43,,103,128,7,4,60,13,5,9,.385
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$27.54,,,,,,,,,,,,,,,,157,593,194,29,6,31,,107,96,20,12,70,12,5,5,.403
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$22.56,,,,,,,,,,,,,,,,160,596,138,18,4,43,,102,106,10,3,75,4,5,7,.346
Adam Jones,CF,Orioles,,472,430945,jonesad01,$19.40,,,,,,,,,,,,,,,,162,648,186,39,3,32,,103,82,16,7,34,,13,2,.361
Alex Rios,RF,White Sox,,931,425567,riosal01,$18.98,,,,,,,,,,,,,,,,157,605,184,37,8,25,,93,91,23,6,26,3,4,5,.366
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$16.62,,,,,,,,,,,,,,,,123,449,130,30,1,37,,75,86,6,2,46,9,5,1,.404
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$16.45,,,,,,,,,,,,,,,,158,587,158,30,6,27,,93,82,21,8,58,1,2,3,.353
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$16.31,,,,,,,,,,,,,,,,155,560,141,35,5,34,,89,99,9,3,62,11,4,7,.353
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$15.99,,,,,,,,,,,,,,,,151,547,147,26,1,32,,83,97,13,6,65,15,2,4,.355
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$15.25,,,,,,,,,,,,,,,,146,573,141,29,3,28,,79,78,31,6,45,,1,8,.330
Corey Hart,RF,Brewers,,3192,430611,hartco01,$12.18,,,,,,,,,,,,,,,,149,562,152,35,4,30,,91,83,5,,44,5,11,3,.360
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$11.98,,,,,,,,,,,,,,,,155,624,171,26,10,9,,96,57,42,13,70,1,3,4,.335
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$11.30,,,,,,,,,,,,,,,,156,611,148,29,5,32,,85,85,11,1,55,8,2,4,.329
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$10.98,,,,,,,,,,,,,,,,139,533,144,26,9,22,,98,59,18,6,56,,2,3,.356
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$10.88,,,,,,,,,,,,,,,,129,487,142,25,5,23,,70,82,16,4,43,5,7,3,.372
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$10.81,,,,,,,,,,,,,,,,155,598,169,43,2,16,,88,67,21,7,73,,14,1,.363
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$10.04,,,,,,,,,,,,,,,,150,554,155,24,4,17,,107,67,18,8,63,5,5,6,.343
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$9.97,,,,,,,,,,,,,,,,137,415,108,19,4,19,,72,51,37,6,20,1,8,3,.343
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$9.84,,,,,,,,,,,,,,,,137,543,163,29,10,16,,103,66,12,9,67,,2,3,.371
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$8.41,,,,,,,,,,,,,,,,159,585,152,45,,24,,86,90,8,4,48,2,5,4,.335
Nick Swisher,RF,Yankees,,346,430897,swishni01,$8.03,,,,,,,,,,,,,,,,148,537,146,36,,24,,75,93,2,3,77,2,4,5,.362
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$7.93,,,,,,,,,,,,,,,,160,617,156,26,4,24,,87,104,5,2,56,2,7,7,.324
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$7.65,,,,,,,,,,,,,,,,140,534,167,24,1,16,,81,92,9,1,38,1,8,3,.361
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$7.50,,,,,,,,,,,,,,,,119,469,144,35,,22,,76,92,2,1,37,1,1,7,.374
Angel Pagan,CF,Giants,,2180,434636,paganan01,$7.29,,,,,,,,,,,,,,,,154,605,174,38,15,8,,95,56,29,7,48,5,,4,.342
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$7.19,,,,,,,,,,,,,,,,106,403,122,22,2,23,,74,69,9,4,40,8,3,3,.383
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$6.45,,,,,,,,,,,,,,,,154,595,152,29,7,11,,72,55,39,6,53,1,6,3,.322
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$6.40,,,,,,,,,,,,,,,,151,520,150,37,4,10,,81,50,30,8,43,1,13,5,.351
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$6.33,,,,,,,,,,,,,,,,120,455,118,25,7,11,,68,46,39,4,45,,,2,.341
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$5.04,,,,,,,,,,,,,,,,132,505,124,19,7,13,,85,47,31,2,46,1,5,1,.322
