Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ronald Acuña,LF,Braves,,11729,660670,,$35.47,156,626,175,22,2,41,7,101,37,9,76,4,9,1,,.280,.365,.518,.395,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$24.51,158,597,176,34,2,38,2,121,6,3,87,11,6,2,,.295,.389,.549,.400,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$16.06,160,640,189,43,8,24,8,86,15,4,54,6,4,4,,.295,.352,.500,.377,,,,,,,,,,,,,,,,,
Michael Soroka,RP,Braves,,11976,647336,,$14.87,,,,,,,,,,,,,,,,,,,,29,174.67,701,153,14,142,41,1,7,52,13,,1.111,2.68,.280,3.32,3.77
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$11.87,155,549,142,33,,37,7,94,4,2,100,2,8,2,,.259,.379,.521,.397,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$7.40,,,,,,,,,,,,,,,,,,,,33,165.67,702,174,21,173,47,3,5,74,17,,1.334,4.02,.336,3.55,3.27
Luke Jackson,RP,Braves,,10623,592426,,$7.15,,,,,,,,,,,,,,,,,,,,70,72.67,315,76,10,106,26,4,2,31,9,18,1.404,3.84,.386,2.96,2.24
Julio Teheran,SP,Braves,,5131,527054,teherju01,$1.62,,,,,,,,,,,,,,,,,,,,33,174.67,754,148,22,162,83,3,14,74,10,,1.323,3.81,.266,4.50,4.31
Brian McCann,C,Braves,,1824,435263,mccanbr01,$1.00,85,277,69,9,,12,1,45,,,31,1,2,6,,.249,.323,.412,.323,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.57,127,483,121,26,3,17,3,65,10,5,51,2,5,5,1,.251,.325,.422,.331,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-1.32,116,414,118,25,2,9,8,62,2,,47,1,2,6,,.285,.356,.420,.358,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$-1.56,,,,,,,,,,,,,,,,,,,,19,112.67,487,115,16,91,39,1,9,47,8,,1.367,3.75,.298,4.58,4.31
