Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.44,150.44,567.92,165.23,40.37,1.32,26.05,6.39,90.60,96.88,9.58,2.02,61.09,3.01,3.45,5.20,0.72,.291,.360,.504,.382,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$26.43,,,,,,,,,,,,,,,,,,,,,26.00,152.85,127.05,21.94,198.73,42.68,0.45,10.96,62.73,11.22,9.42,,1.110,3.69,3.41
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$24.55,147.53,560.02,155.75,32.58,1.38,30.95,6.65,86.77,98.62,3.17,0.49,65.67,9.17,4.21,5.31,0.09,.278,.355,.507,.376,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$21.55,149.91,523.79,147.14,37.07,2.03,25.79,4.32,86.85,90.28,5.59,3.79,43.22,4.07,3.45,1.78,0.37,.281,.338,.507,.367,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$14.24,131.71,499.29,149.58,31.91,1.82,16.24,2.25,74.25,57.56,11.80,2.10,47.34,2.04,3.60,4.15,0.73,.300,.361,.468,.368,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$7.10,111.09,413.48,104.01,22.67,1.73,25.57,0.47,63.77,75.75,4.20,2.33,58.70,3.50,10.44,4.29,0.10,.252,.356,.500,.366,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$1.84,,,,,,,,,,,,,,,,,,,,,67.05,63.44,53.03,8.87,82.43,32.10,1.97,3.22,29.68,4.16,4.55,19.55,1.342,4.21,3.90
Kyle Schwarber,LF,Red Sox,,10616,656941,,$1.00,154.35,409.61,95.48,18.06,1.78,23.63,2.71,60.94,61.67,3.25,1.85,59.08,6.50,3.87,2.94,0.40,.233,.333,.459,.344,,,,,,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$1.00,129.34,450.84,127.27,27.39,1.80,8.19,4.05,51.27,52.67,7.42,3.94,20.65,1.27,5.65,2.40,1.75,.282,.319,.406,.325,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$1.00,108.55,185.27,50.40,10.01,1.76,9.61,0.24,26.79,32.32,3.66,0.89,17.39,0.12,2.99,1.14,0.31,.272,.342,.501,.365,,,,,,,,,,,,,,,
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$-0.52,,,,,,,,,,,,,,,,,,,,,70.06,60.39,49.79,6.62,72.37,30.14,1.95,3.22,25.72,4.31,4.85,9.30,1.324,3.83,3.69
Tanner Houck,SP,Red Sox,,13178,656557,,$-1.18,,,,,,,,,,,,,,,,,,,,,10.29,100.19,88.15,12.98,99.81,44.91,0.63,5.10,46.04,6.68,4.23,,1.328,4.14,4.27
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-1.94,,,,,,,,,,,,,,,,,,,,,65.26,63.33,53.94,7.41,72.23,32.22,2.81,2.31,28.21,3.93,3.86,10.28,1.360,4.01,3.84
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-2.02,,,,,,,,,,,,,,,,,,,,,33.59,66.30,52.14,5.25,84.72,39.82,0.84,5.89,26.93,4.91,4.00,3.87,1.387,3.65,3.60
