Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Francisco Lindor,SS,Mets,,6421,596019,,$28.46,,,,,,,,,,,,,,,,157.53,643.63,172.63,38.43,1.71,30.54,3.33,104.22,81.54,19.08,5.93,59.38,7.44,6.17,5.20,1.88,.268,.333,.476,.352
Pete Alonso,1B,Mets,,12005,624413,,$27.03,,,,,,,,,,,,,,,,153.34,531.69,138.20,27.73,1.13,41.83,3.34,90.11,106.13,1.37,1.02,68.39,6.30,15.66,3.63,0.04,.260,.359,.552,.388
Jeff McNeil,2B/LF,Mets,,10691,643446,,$21.26,,,,,,,,,,,,,,,,142.93,527.19,162.56,34.76,3.71,19.27,4.59,82.50,74.03,6.93,3.65,44.30,2.77,13.40,3.31,1.43,.308,.374,.498,.384
Edwin Díaz,RP,Mets,,11518,621242,,$19.01,69.80,66.72,53.04,9.94,95.30,27.16,1.27,4.36,29.06,4.80,4.75,40.59,1.202,3.92,3.54,,,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$17.55,30.60,162.24,152.25,20.54,160.31,45.25,1.66,6.03,69.65,11.80,7.26,,1.217,3.86,3.69,,,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Mets,,10693,624424,,$15.38,,,,,,,,,,,,,,,,150.07,534.73,138.74,27.40,1.09,26.36,4.24,85.15,82.94,6.89,3.51,74.66,4.49,9.87,3.69,0.28,.259,.358,.463,.362
J.D. Davis,3B,Mets,,10929,605204,,$11.99,,,,,,,,,,,,,,,,144.29,514.93,143.10,27.39,1.37,20.96,3.49,74.51,75.35,3.47,0.52,58.20,2.19,7.18,3.98,0.24,.278,.357,.459,.361
Marcus Stroman,SP,Mets,,6503,573186,,$3.20,29.60,133.32,129.74,15.36,114.13,45.96,0.65,2.69,59.61,9.37,10.12,,1.318,4.02,3.97,,,,,,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$1.00,,,,,,,,,,,,,,,,132.35,435.36,108.55,22.31,4.89,15.37,1.88,73.38,49.97,9.57,3.92,75.83,1.66,13.77,2.05,1.06,.249,.375,.429,.361
Dominic Smith,1B/LF,Mets,,9995,642086,,$1.00,,,,,,,,,,,,,,,,125.27,369.45,100.10,27.52,1.41,15.12,1.05,57.44,55.53,3.17,1.12,33.85,0.38,4.87,2.57,0.17,.271,.338,.476,.354
Chance Sisco,C,Mets,,11250,642082,,$1.00,,,,,,,,,,,,,,,,101.31,318.33,74.31,15.41,0.20,12.47,0.43,45.35,42.81,0.81,0.53,38.09,0.53,13.71,1.53,0.34,.233,.339,.401,.330
Rich Hill,SP,Mets,,3470,448179,hillri01,$-0.21,20.69,92.18,83.05,14.30,98.90,32.23,1.75,4.58,43.15,6.06,4.92,,1.251,4.21,4.11,,,,,,,,,,,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-5.91,,,,,,,,,,,,,,,,106.57,198.69,49.00,9.28,0.24,6.74,1.86,23.44,23.99,0.96,0.81,14.49,0.29,2.89,1.04,0.37,.247,.305,.398,.315
Trevor May,RP,Mets,,6155,543507,,$-5.97,61.55,54.34,47.33,8.30,63.99,22.07,0.87,2.16,25.33,3.68,2.73,2.86,1.277,4.20,4.02,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-8.98,20.36,72.94,70.88,11.74,67.23,26.05,0.36,4.09,37.28,4.49,4.28,,1.329,4.60,4.57,,,,,,,,,,,,,,,,,,,,
Mason Williams,LF/RF,Mets,,5853,592863,,$-9.98,,,,,,,,,,,,,,,,99.40,316.61,87.28,13.27,2.53,9.71,0.52,43.57,37.34,3.92,4.34,30.17,0.87,1.19,1.81,2.48,.276,.337,.426,.333
Yennsy Díaz,RP/SP,Mets,,12362,660546,,$-10.18,27.00,47.64,44.19,4.74,40.67,16.91,0.14,2.10,19.90,3.54,2.62,,1.282,3.76,3.87,,,,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,612434,,$-11.95,68.24,52.74,48.44,7.18,54.08,26.07,1.66,2.04,26.13,3.36,3.03,,1.413,4.46,4.32,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-12.22,68.07,49.61,44.53,5.73,50.12,26.84,2.23,2.76,23.79,3.27,2.27,,1.438,4.32,4.24,,,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-12.54,,,,,,,,,,,,,,,,108.09,87.71,20.53,4.40,0.14,3.07,0.12,10.14,13.11,0.22,0.06,9.12,0.14,1.32,0.99,0.13,.234,.312,.392,.312
Daniel Zamora,RP,Mets,,12290,623354,,$-13.94,51.00,18.39,15.91,2.14,20.65,6.97,0.44,0.87,7.67,1.37,0.93,,1.245,3.76,3.58,,,,,,,,,,,,,,,,,,,,
Jake Reed,RP,Mets,,11036,596082,,$-14.21,42.00,22.47,19.80,2.71,24.64,9.85,0.66,1.42,10.12,1.13,1.21,0.94,1.319,4.05,3.89,,,,,,,,,,,,,,,,,,,,
