Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Paul,PG,Thunder,,1967,$56.02,70,434,887,48.93,253,279,90.68,111,1232,349,472,111,11,9,17.60,4.99,6.74,1.586,0.157,31:32
Shai Gilgeous-Alexander,SG,Thunder,,3672,$19.29,70,478,1015,47.09,288,357,80.67,87,1331,412,232,79,47,62,19.01,5.89,3.31,1.129,0.671,34:42
Danilo Gallinari,PF,Thunder,,2291,$11.74,62,358,817,43.82,266,298,89.26,178,1160,322,119,42,5,31,18.71,5.19,1.92,0.677,0.081,29:35
Nerlens Noel,C,Thunder,,2885,$10.80,61,184,269,68.40,80,106,75.47,1,449,300,57,59,91,9,7.36,4.92,0.93,0.967,1.492,18:29
Steven Adams,C,Thunder,,2865,$9.06,63,283,478,59.21,117,201,58.21,1,684,583,146,51,67,32,10.86,9.25,2.32,0.810,1.063,26:40
Dennis Schroder,PG,Thunder,,2859,$4.26,65,453,965,46.94,198,236,83.90,125,1229,236,262,45,14,55,18.91,3.63,4.03,0.692,0.215,30:45
Abdel Nader,SF,Thunder,,3399,$-26.49,55,123,263,46.77,51,66,77.27,48,345,100,38,23,20,10,6.27,1.82,0.69,0.418,0.364,15:46
Darius Bazley,PF,Thunder,,3884,$-27.93,61,125,317,39.43,43,62,69.35,49,342,246,41,23,41,28,5.61,4.03,0.67,0.377,0.672,18:31
Terrance Ferguson,SF,Thunder,,3549,$-30.89,56,78,220,35.45,15,20,75.00,49,220,74,51,27,17,5,3.93,1.32,0.91,0.482,0.304,22:27
Mike Muscala,PF,Thunder,,2860,$-34.16,47,77,189,40.74,18,22,81.82,54,226,108,40,9,12,7,4.81,2.30,0.85,0.191,0.255,12:10
Hamidou Diallo,SG,Thunder,,3685,$-35.29,46,132,296,44.59,38,63,60.32,16,318,167,36,37,9,21,6.91,3.63,0.78,0.804,0.196,19:28
Luguentz Dort,SG,Thunder,,3898,$-37.61,36,86,218,39.45,42,53,79.25,30,244,81,27,31,4,12,6.78,2.25,0.75,0.861,0.111,22:47
Justin Patton,C,Thunder,,3535,$-46.85,5,4,10,40.00,,,,1,9,5,2,,,,1.80,1.00,0.40,,,4:51
Tyler Davis,C,Thunder,,3757,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Thunder,,3733,$-48.41,39,43,125,34.40,8,14,57.14,10,104,57,17,7,10,7,2.67,1.46,0.44,0.179,0.256,9:08
Andre Roberson,SF,Thunder,,2866,$-49.10,7,8,29,27.59,1,2,50.00,3,20,27,4,1,3,2,2.86,3.86,0.57,0.143,0.429,12:25
Kevin Hervey,SF,Thunder,,3702,$-49.34,10,7,27,25.93,,,,3,17,12,5,1,1,,1.70,1.20,0.50,0.100,0.100,5:13
Josh Huestis,SF,Thunder,,3116,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Thunder,,3129,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Thunder,,3168,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Rashawn Thomas,PF,Thunder,,3624,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$-51.56,11,6,30,20.00,4,8,50.00,4,20,7,13,4,1,,1.82,0.64,1.18,0.364,0.091,7:20
Alex Abrines,SG,Thunder,,3410,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Thunder,,3754,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Thunder,,3656,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Bryce Alford,PG,Thunder,,3623,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Thunder,,3517,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Abdul Gaddy,PG,Thunder,,2964,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Thunder,,3084,$-55.44,,,,,,,,,,,,,,,,,,,,0:00
