Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.14,147,576,167,34,4,7,,80,37,33,11,40,,6,4,.332,,,,,,,,,,,,,,,
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$1.42,33,59,9,,,,,5,1,,,1,,,,.147,32,193.67,185,13,140,78,5,1,81,11,11,,1.358,3.76,3.67
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$0.00,62,,,,,,,,,,,,,,,,64,66.33,61,4,54,8,2,2,16,6,3,10,1.040,2.17,2.62
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$-3.25,97,340,83,18,,16,,43,42,2,,43,,2,2,.337,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-3.82,87,257,66,15,2,6,,29,29,,,31,2,1,4,.322,,,,,,,,,,,,,,,
Bud Norris,SP,Astros,,2946,502032,norribu01,$-5.70,30,50,5,1,,,,2,3,,,1,,,1,.107,29,168.33,165,23,165,66,2,8,87,7,13,,1.372,4.65,4.20
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$-6.33,124,315,72,13,3,18,,46,53,9,4,32,,3,2,.330,,,,,,,,,,,,,,,
Tyler Greene,2B,Astros,,3519,460022,greenty02,$-7.28,116,305,70,15,2,11,,34,30,12,4,19,1,1,3,.294,,,,,,,,,,,,,,,
Chris Snyder,C,Astros,,3641,430965,snydech02,$-7.32,76,221,39,8,,7,,23,24,,,33,4,4,,.270,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-10.21,27,78,21,2,,4,,5,13,,1,4,,1,1,.321,,,,,,,,,,,,,,,
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-10.44,76,2,,,,,,,,,,,,,,,77,52.33,45,4,54,17,,6,19,2,2,1,1.185,3.27,3.35
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-12.48,24,38,6,1,,1,,3,4,,,1,,,,.194,25,141.33,159,20,99,42,4,5,80,5,12,,1.422,5.09,4.45
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-13.67,106,313,66,10,2,4,,40,23,27,9,36,3,3,1,.275,,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Astros,,1632,451775,rodrife02,$-14.90,67,3,,,,,,,,,,,,,,,71,70.33,68,10,78,34,7,1,42,2,10,,1.450,5.37,3.92
Scott Moore,3B,Astros,,453,445599,mooresc02,$-14.95,72,201,52,11,,9,,23,26,,1,16,2,7,3,.332,,,,,,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,429440,gonzaed01,$-14.99,6,9,1,,,,,,1,,,2,,,,.209,6,25.00,23,3,18,8,,,14,3,1,,1.240,5.04,4.18
Mickey Storey,RP,Astros,,4799,493547,storemi01,$-15.31,26,,,,,,,,,,,,,,,,26,30.33,27,2,34,10,,1,13,,1,,1.220,3.86,2.80
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-15.39,66,229,58,10,1,9,,24,24,,1,18,1,6,1,.324,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,458584,cedenxa01,$-15.64,42,1,,,,,,,,,,,,,,,44,31.00,30,3,36,14,1,1,13,,1,1,1.419,3.77,3.39
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-15.87,113,395,95,14,3,11,,34,55,,2,40,,1,2,.302,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,459932,ambrihe01,$-15.90,18,,,,,,,,,,,,,,,,18,19.33,14,,22,11,2,2,9,1,1,,1.293,4.19,2.53
Brian Bogusevic,OF,Astros,,3021,460131,bogusbr01,$-16.55,146,355,72,9,2,7,,39,28,15,4,41,1,7,1,.277,,,,,,,,,,,,,,,
Matt Downs,2B,Astros,,4128,453303,downsma01,$-17.10,91,178,36,4,1,8,,15,16,2,4,8,1,4,,.262,,,,,,,,,,,,,,,
Aneury Rodriguez,SP,Astros,,4990,444553,rodrian01,$-17.11,1,1,1,,,,,,,,,,,,,.900,1,6.00,2,2,6,2,,,2,,,,0.667,3.00,6.43
Jose Valdez,RP,Astros,,2926,451990,valdejo01,$-17.63,12,,,,,,,,,,,,,,,,12,12.00,12,1,10,8,1,,3,,,,1.667,2.25,4.27
Sergio Escalona,P,Astros,,2262,465065,escalse01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-18.93,80,205,48,13,,2,,21,12,3,3,13,,,,.267,,,,,,,,,,,,,,,
C.J. Fick,RP,Astros,,3444,518674,fickch01,$-19.06,20,,,,,,,,,,,,,,,,20,24.67,27,4,17,18,4,2,12,,1,,1.824,4.38,5.78
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-19.15,16,20,2,,,,,1,1,,,1,,,1,.114,16,85.33,93,14,38,39,1,1,50,3,8,,1.547,5.27,5.71
Fernando Abad,RP,Astros,,2899,472551,abadfe01,$-19.23,36,7,1,,,,,,,,,,,,,.129,37,46.00,57,6,38,19,1,3,26,,6,,1.652,5.09,4.51
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-19.36,31,109,31,2,2,5,,14,16,,,4,1,,,.336,,,,,,,,,,,,,,,
