Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Buddy Hield,SG,Kings,,3369,$27.83,82,623,1360,45.81,171,193,88.60,278,1695,412,205,58,33,146,20.67,5.02,2.50,0.707,0.402,31:53
De'Aaron Fox,PG,Kings,,3508,$22.64,81,505,1102,45.83,303,417,72.66,86,1399,304,590,133,45,227,17.27,3.75,7.28,1.642,0.556,31:26
Nemanja Bjelica,SF,Kings,,2538,$6.39,77,284,593,47.89,70,92,76.09,103,741,444,147,54,56,82,9.62,5.77,1.91,0.701,0.727,23:13
Willie Cauley-Stein,C,Kings,,3309,$3.31,81,412,741,55.60,140,254,55.12,1,965,678,194,96,51,84,11.91,8.37,2.40,1.185,0.630,27:19
Harrison Barnes,SF,Kings,,2740,$1.00,77,431,1027,41.97,229,278,82.37,174,1265,361,115,50,13,98,16.43,4.69,1.49,0.649,0.169,32:54
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,70,361,863,41.83,134,162,82.72,134,990,243,267,72,15,117,14.14,3.47,3.81,1.029,0.214,27:49
Marvin Bagley,PF,Kings,,3666,$-3.52,62,356,706,50.42,181,262,69.08,30,923,471,62,33,59,98,14.89,7.60,1.00,0.532,0.952,25:17
Justin Jackson,SF,Kings,,3543,$-12.12,81,217,485,44.74,62,79,78.48,87,583,212,96,32,14,29,7.20,2.62,1.19,0.395,0.173,19:55
Iman Shumpert,SG,Kings,,2625,$-16.41,62,167,446,37.44,36,45,80.00,95,465,183,112,59,24,50,7.50,2.95,1.81,0.952,0.387,23:53
Alec Burks,SG,Kings,,2627,$-19.14,64,192,474,40.51,116,141,82.27,61,561,235,128,39,21,65,8.77,3.67,2.00,0.609,0.328,21:29
Yogi Ferrell,PG,Kings,,3442,$-21.95,71,153,352,43.47,60,67,89.55,54,420,109,137,36,4,40,5.92,1.54,1.93,0.507,0.056,15:01
Corey Brewer,SF,Kings,,2234,$-32.02,31,53,123,43.09,31,43,72.09,14,151,76,39,32,7,19,4.87,2.45,1.26,1.032,0.226,15:51
Harry Giles,C,Kings,,3544,$-35.89,58,175,348,50.29,58,91,63.74,,408,222,85,31,22,73,7.03,3.83,1.47,0.534,0.379,14:08
Troy Williams,SF,Kings,,3421,$-37.64,21,44,98,44.90,9,15,60.00,14,111,59,11,10,8,9,5.29,2.81,0.52,0.476,0.381,14:51
Frank Mason,PG,Kings,,3532,$-39.47,38,71,169,42.01,39,57,68.42,14,195,43,84,16,4,36,5.13,1.13,2.21,0.421,0.105,11:28
Skal Labissiere,PF,Kings,,3381,$-40.41,22,26,49,53.06,9,17,52.94,6,67,43,11,5,6,11,3.05,1.95,0.50,0.227,0.273,8:01
Caleb Swanigan,PF,Kings,,3545,$-42.83,21,18,53,33.96,6,9,66.67,1,43,64,11,6,1,18,2.05,3.05,0.52,0.286,0.048,8:29
Kosta Koufos,C,Kings,,2331,$-43.80,42,73,153,47.71,10,24,41.67,,156,177,36,15,18,27,3.71,4.21,0.86,0.357,0.429,11:57
Ben McLemore,SG,Kings,,2905,$-45.05,19,25,64,39.06,8,12,66.67,17,75,17,4,6,3,5,3.95,0.89,0.21,0.316,0.158,8:18
