Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Adams,SP,Nationals,,11570,,,,,,,,,,,,,,,,,
Tim Adleman,SP,Reds,Team Erik,11428,13,69.67,64,47,20,31,4,,1.206,4.00,,,,,,,
Yency Almonte,SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Brett Anderson,RP/SP,Dodgers,,4778,4,11.33,25,5,4,15,1,,2.559,11.91,,,,,,,
Chase Anderson,SP,Brewers,Team Erik,6197,31,151.67,155,120,53,74,9,,1.371,4.39,,,,,,,
Drew Anderson,SP,Phillies,,8508,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Rockies,Buchanalia,6306,19,114.33,119,99,28,45,5,,1.286,3.54,,,,,,,
Mark Appel,SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Team Lorin,371,31,197.33,138,190,76,68,18,,1.084,3.10,,,,,,,
Alec Asher,SP,Phillies,Team Mike,10579,5,27.67,22,13,4,7,2,,0.940,2.28,,,,,,,
Barrett Astin,SP,Reds,,11602,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Schellackers,2787,6,23.00,35,27,7,17,2,,1.826,6.65,,,,,,,
Anthony Banda,SP,Diamondbacks,,11247,,,,,,,,,,,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,27,26.67,24,26,6,8,,1,1.125,2.70,,,,,,,
Christian Bergman,RP/SP,Rockies,,7124,15,24.67,39,22,6,23,1,,1.824,8.39,,,,,,,
Chad Bettis,SP,Rockies,Sith Lords,5586,32,186.00,204,138,59,99,14,,1.414,4.79,,,,,,,
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Giants,,7409,4,17.00,8,10,5,2,1,,0.765,1.06,,,,,,,
Aaron Blair,SP,Braves,,10630,15,70.00,82,46,34,59,2,,1.657,7.59,,,,,,,
Wilfredo Boscan,RP/SP,Braves,,6230,6,15.33,15,8,7,11,1,,1.435,6.46,,,,,,,
Matt Bowman,RP/SP,Cardinals,,10602,59,67.67,59,52,20,26,2,,1.167,3.46,,,,,,,
Archie Bradley,SP,Diamondbacks,Team Lorin,6439,26,141.67,154,143,67,79,8,,1.560,5.02,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,8,33.33,45,29,17,18,,,1.860,4.86,,,,,,,
Austin Brice,RP/SP,Marlins,,11334,15,14.00,9,14,5,11,,,1.000,7.07,,,,,,,
Aaron Brooks,SP,Cubs,,7394,,,,,,,,,,,,,,,,,
Jake Buchanan,RP/SP,Cubs,,7289,2,6.00,3,4,1,1,1,,0.667,1.50,,,,,,,
Clay Buchholz,SP,Phillies,,65,37,139.33,130,93,55,74,8,,1.328,4.78,,,,,,,
Madison Bumgarner,SP,Giants,Team Mike,4082,34,226.67,179,251,54,69,15,,1.028,2.74,,,,,,,
Eddie Butler,RP/SP,Rockies,,7447,17,64.00,87,47,21,51,2,,1.688,7.17,,,,,,,
Trevor Cahill,RP/SP,Cubs,,4781,50,65.67,49,66,35,20,4,,1.279,2.74,,,,,,,
Matt Cain,RP/SP,Giants,,4083,21,89.33,103,72,32,56,4,,1.511,5.64,,,,,,,
Shane Carle,SP,Rockies,,11555,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Marlins,,10548,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Padres,,3743,34,144.00,153,119,55,77,6,,1.444,4.81,,,,,,,
Tyler Chatwood,SP,Rockies,Ballbusters,1616,27,158.00,147,117,70,68,12,,1.373,3.87,,,,,,,
Wei-Yin Chen,SP,Marlins,Buchanalia,5567,22,123.33,134,100,24,68,5,,1.281,4.96,,,,,,,
Paul Clemens,SP,Padres,,5525,18,71.33,72,53,31,32,4,,1.444,4.04,,,,,,,
A.J. Cole,SP,Nationals,Doppelganger,6757,8,38.33,37,39,14,22,1,,1.330,5.17,,,,,,,
Gerrit Cole,SP,Pirates,Team Jim,5615,21,116.00,131,98,36,50,7,,1.440,3.88,,,,,,,
Josh Collmenter,SP,Braves,Team Erik,5003,18,41.33,36,33,16,17,3,,1.258,3.70,,,,,,,
Bartolo Colón,SP,Braves,Ballbusters,859,34,191.67,200,128,32,73,15,,1.210,3.43,,,,,,,
Adam Conley,SP,Marlins,Team Mike,6271,25,133.33,125,124,62,57,8,,1.403,3.85,,,,,,,
Patrick Corbin,RP/SP,Diamondbacks,Sith Lords,5307,36,155.67,177,131,66,89,5,1,1.561,5.15,,,,,,,
Jarred Cosart,SP,Padres,Buchanalia,5837,13,57.00,61,38,39,38,,,1.754,6.00,,,,,,,
Tyler Cravy,RP/SP,Brewers,,10457,20,28.33,21,22,12,9,,,1.165,2.86,,,,,,,
Johnny Cueto,SP,Giants,Schellackers,2789,32,219.67,195,198,45,68,18,,1.093,2.79,,,,,,,
Zach Davies,SP,Brewers,Ballbusters,10824,28,163.33,166,135,38,72,11,,1.249,3.97,,,,,,,
Chase De Jong,SP,Dodgers,,11587,,,,,,,,,,,,,,,,,
Joel De La Cruz,RP/SP,Braves,,11261,22,62.67,65,37,22,34,,,1.388,4.88,,,,,,,
Jorge De La Rosa,SP,Rockies,Ballbusters,3763,27,134.00,157,108,63,82,8,,1.642,5.51,,,,,,,
Rubby De La Rosa,SP,Diamondbacks,Doppelganger,5139,13,50.67,43,54,20,24,4,,1.243,4.26,,,,,,,
José De León,SP,Dodgers,Team Mike,11093,4,17.00,19,15,7,12,2,,1.529,6.35,,,,,,,
Anthony DeSclafani,SP,Reds,Schellackers,7389,20,123.33,120,105,30,45,9,,1.216,3.28,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,79,75.00,77,68,36,37,5,,1.507,4.44,,,,,,,
Dayan Diaz,RP/SP,Reds,,6221,6,6.67,10,3,7,7,,,2.550,9.45,,,,,,,
R.A. Dickey,RP/SP,Braves,,2088,30,169.67,169,126,63,84,10,,1.367,4.46,,,,,,,
Carl Edwards Jr.,RP/SP,Cubs,,7457,36,36.00,15,52,14,15,,2,0.806,3.75,,,,,,,
Zach Eflin,SP,Phillies,,10520,11,63.33,67,31,17,39,3,,1.326,5.54,,,,,,,
Jerad Eickhoff,SP,Phillies,Ballbusters,7018,33,197.33,187,167,42,80,11,,1.160,3.65,,,,,,,
Robbie Erlin,RP/SP,Padres,,5625,3,15.67,12,13,3,7,1,,0.957,4.02,,,,,,,
Jake Esch,SP,Marlins,,11232,3,13.00,17,10,6,8,,,1.769,5.54,,,,,,,
Carlos Estévez,RP/SP,Rockies,Doppelganger,11322,63,55.00,50,59,28,32,3,11,1.418,5.24,,,,,,,
Jose Fernandez,SP,Marlins,,6272,29,182.33,149,253,55,58,16,,1.119,2.86,,,,,,,
Brandon Finnegan,SP,Reds,,10473,31,172.00,150,145,84,76,10,,1.360,3.98,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,2,3.67,8,,3,5,,,3.000,12.27,,,,,,,
Chris Flexen,SP,Mets,,11560,,,,,,,,,,,,,,,,,
Kendry Flores,RP/SP,Marlins,,7376,1,3.00,1,1,3,,,,1.333,,,,,,,,
Mike Foltynewicz,SP,Braves,Team Erik,6490,22,123.33,125,111,35,59,9,,1.297,4.31,,,,,,,
Carlos Frias,RP/SP,Dodgers,,7452,1,4.00,2,3,1,,,,0.750,,,,,,,,
Max Fried,SP,Braves,,6318,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Padres,Doppelganger,3765,24,129.33,131,100,52,69,5,,1.415,4.80,,,,,,,
John Gant,RP/SP,Cardinals,,11336,20,50.00,54,49,21,27,1,,1.500,4.86,,,,,,,
Elniery Garcia,SP,Phillies,,11597,,,,,,,,,,,,,,,,,
Jaime García,RP/SP,Braves,Sith Lords,3467,32,171.67,179,150,57,89,10,,1.375,4.67,,,,,,,
Matt Garza,SP,Brewers,Sole City Sox,545,19,101.67,117,70,36,51,6,,1.505,4.51,,,,,,,
Sean Gilmartin,RP/SP,Mets,,5506,14,17.67,21,11,7,14,,,1.585,7.13,,,,,,,
Tyler Glasnow,RP/SP,Pirates,,7453,7,23.33,22,24,13,11,,,1.500,4.24,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,27,74.67,86,60,25,53,5,,1.487,6.39,,,,,,,
Severino Gonzalez,RP/SP,Phillies,,11015,27,35.33,40,34,7,22,1,,1.330,5.60,,,,,,,
Gio González,SP,Nationals,Team Mike,4787,32,177.33,179,171,59,90,11,,1.342,4.57,,,,,,,
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,Team Jim,7436,29,168.00,153,185,59,86,10,,1.262,4.61,,,,,,,
Zack Greinke,SP,Diamondbacks,Team Mike,1355,26,158.67,161,134,41,77,13,,1.273,4.37,,,,,,,
Robert Gsellman,SP,Mets,Team Jim,11332,8,44.67,42,42,15,12,4,,1.276,2.42,,,,,,,
Junior Guerra,SP,Brewers,Team Erik,11108,20,121.67,94,100,43,38,9,,1.126,2.81,,,,,,,
Jason Hammel,SP,Cubs,Team Erik,3768,30,166.67,148,144,53,71,15,,1.206,3.83,,,,,,,
Brad Hand,RP/SP,Padres,Team Erik,5110,82,89.33,63,111,36,29,4,1,1.108,2.92,,,,,,,
Matt Harvey,SP,Mets,Schellackers,5608,17,92.67,111,76,25,50,4,,1.468,4.86,,,,,,,
Jeremy Hellickson,SP,Phillies,Buchanalia,4896,32,189.00,173,154,45,78,12,,1.153,3.71,,,,,,,
Kyle Hendricks,SP,Cubs,Schellackers,6096,31,190.00,142,170,44,45,16,,0.979,2.13,,,,,,,
Ariel Hernandez,SP,Reds,,11547,,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Braves,,1014,2,9.00,13,6,1,8,1,,1.556,8.00,,,,,,,
Rich Hill,SP,Dodgers,Team Mike,3470,20,110.33,77,129,33,26,12,,0.997,2.12,,,,,,,
Jeff Hoffman,RP/SP,Rockies,,11430,8,31.33,37,22,17,17,,,1.723,4.88,,,,,,,
Clay Holmes,SP,Pirates,,11585,,,,,,,,,,,,,,,,,
