Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyle Lowry,PG,Raptors,,2086,$43.16,79,457,1080,42.31,313,385,81.30,190,1417,369,586,121,15,,17.94,4.67,7.42,1.532,0.190,36:14
DeMar DeRozan,SG,Raptors,,2436,$16.98,79,604,1407,42.93,519,630,82.38,64,1791,343,313,86,28,,22.67,4.34,3.96,1.089,0.354,38:11
Jonas Valanciunas,C,Raptors,,2657,$10.29,81,359,676,53.11,198,260,76.15,,916,714,57,24,71,,11.31,8.81,0.70,0.296,0.877,28:11
Amir Johnson,PF,Raptors,,1993,$2.27,77,344,612,56.21,91,143,63.64,20,799,505,115,56,88,,10.38,6.56,1.49,0.727,1.143,28:45
Terrence Ross,SG,Raptors,,2773,$1.00,81,318,751,42.34,82,98,83.67,161,879,252,79,64,27,,10.85,3.11,0.98,0.790,0.333,26:39
Greivis Vasquez,PG,Raptors,,2531,$-6.64,79,277,658,42.10,95,108,87.96,109,758,173,323,31,5,,9.59,2.19,4.09,0.392,0.063,22:31
Patrick Patterson,PF,Raptors,,2519,$-10.85,65,225,489,46.01,50,71,70.42,55,555,342,78,55,37,,8.54,5.26,1.20,0.846,0.569,23:35
Chuck Hayes,C,Raptors,,2044,$-23.97,61,56,130,43.08,20,25,80.00,,132,210,35,34,12,,2.16,3.44,0.57,0.557,0.197,12:21
John Salmons,SF,Raptors,,337,$-24.54,78,150,413,36.32,40,52,76.92,63,403,163,147,47,19,,5.17,2.09,1.88,0.603,0.244,22:08
Tyler Hansbrough,PF,Raptors,,2438,$-34.43,64,93,196,47.45,126,185,68.11,,312,287,17,28,19,,4.88,4.48,0.27,0.438,0.297,15:17
Nando De Colo,PG,Raptors,,2780,$-41.37,47,64,153,41.83,31,35,88.57,18,177,73,65,22,6,,3.77,1.55,1.38,0.468,0.128,10:31
Steve Novak,SF,Raptors,,2127,$-42.30,54,60,146,41.10,6,6,100.00,52,178,58,13,12,4,,3.30,1.07,0.24,0.222,0.074,10:00
Landry Fields,SG,Raptors,,2541,$-49.21,30,27,67,40.30,14,22,63.64,,68,59,20,10,3,,2.27,1.97,0.67,0.333,0.100,10:44
Dwight Buycks,SG,Raptors,,2685,$-51.15,14,15,48,31.25,8,9,88.89,5,43,23,10,8,,,3.07,1.64,0.71,0.571,,10:26
Julyan Stone,PG,Raptors,,2713,$-53.87,21,7,17,41.18,2,3,66.67,2,18,20,12,3,,,0.86,0.95,0.57,0.143,,5:43
Carlos Morais,SG,Raptors,,2933,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Raptors,,1078,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Raptors,,1084,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
