Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Marcus Semien,2B/SS,Rangers,,5897,543760,semiema01,$27.78,161,657,163,31,5,26,282,101,83,25,53,4,10,,.248,.304,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$24.46,156,605,151,34,5,27,276,88,101,25,40,6,6,,.250,.300,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$22.22,157,593,179,26,3,27,292,74,76,2,48,4,,,.302,.358,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$10.82,151,593,145,24,1,33,270,91,83,3,58,7,5,,.245,.317,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$8.64,,,,,,,,,,,,,,,,,32,196.33,178,169,69,63,12,,,,1.258,2.89
Jonah Heim,C,Rangers,,10927,641680,,$3.67,127,406,92,20,1,16,162,51,48,2,41,1,2,,.227,.298,,,,,,,,,,,,
Matt Moore,RP/SP,Rangers,,5518,519043,moorema02,$2.88,,,,,,,,,,,,,,,,,63,74.00,49,83,38,16,5,5,14,19,1.176,1.95
Brock Burke,RP/SP,Rangers,,12353,656271,,$2.40,,,,,,,,,,,,,,,,,52,82.33,63,90,24,18,7,,9,9,1.057,1.97
Matt Bush,RP/SP,Rangers,,520,456713,,$1.00,,,,,,,,,,,,,,,,,65,59.67,43,74,18,23,2,3,18,21,1.022,3.47
Jon Gray,SP,Rangers,,7436,592351,,$-0.98,,,,,,,,,,,,,,,,,24,127.33,105,134,39,56,7,,,,1.131,3.96
Leody Taveras,CF,Rangers,,11680,665750,,$-4.48,99,314,82,14,2,5,115,39,34,11,21,2,3,1,.261,.308,,,,,,,,,,,,
Dennis Santana,RP,Rangers,,11915,642701,,$-6.50,,,,,,,,,,,,,,,,,63,58.67,50,54,28,34,3,1,20,21,1.330,5.22
Joe Barlow,RP,Rangers,,13210,,,$-9.42,,,,,,,,,,,,,,,,,35,35.00,27,28,13,15,3,13,,13,1.143,3.86
José Leclerc,RP,Rangers,,10838,600917,,$-9.59,,,,,,,,,,,,,,,,,39,47.67,33,54,21,15,,7,4,11,1.133,2.83
Mitch Garver,C/DH,Rangers,,10542,641598,,$-10.16,54,188,39,7,,10,76,23,24,1,23,2,2,,.207,.298,,,,,,,,,,,,
Glenn Otto,SP,Rangers,,13182,657248,,$-10.31,,,,,,,,,,,,,,,,,27,135.67,119,107,62,70,7,,,,1.334,4.64
Dane Dunning,SP,Rangers,,11986,641540,,$-13.04,,,,,,,,,,,,,,,,,29,153.33,158,137,62,76,4,,,,1.435,4.46
Taylor Hearn,RP/SP,Rangers,,12359,621368,,$-13.58,,,,,,,,,,,,,,,,,31,100.00,107,97,43,57,6,1,2,3,1.500,5.13
Brett Martin,RP,Rangers,,11899,656685,,$-13.92,,,,,,,,,,,,,,,,,55,50.00,50,40,18,23,1,3,7,10,1.360,4.14
Jonathan Hernández,RP,Rangers,,11897,642546,,$-14.37,,,,,,,,,,,,,,,,,29,30.33,26,27,17,10,2,4,3,7,1.418,2.97
Sam Huff,C,Rangers,,12739,669087,,$-14.57,44,121,29,4,,4,45,9,10,1,11,,,,.240,.303,,,,,,,,,,,,
John King,RP/SP,Rangers,,13609,667463,,$-16.54,,,,,,,,,,,,,,,,,39,51.33,61,30,14,23,1,,8,8,1.461,4.03
Albert Abreu,RP/SP,Rangers,,11932,656061,,$-17.26,,,,,,,,,,,,,,,,,33,38.67,35,38,22,14,2,,1,1,1.474,3.26
Jésus Tinoco,RP,Rangers,,11894,622786,,$-17.30,,,,,,,,,,,,,,,,,17,20.67,12,18,10,5,,,4,4,1.065,2.18
Garrett Richards,RP/SP,Rangers,,1630,572070,richaga01,$-18.61,,,,,,,,,,,,,,,,,32,42.67,44,36,13,25,1,1,3,4,1.336,5.27
Meibrys Viloria,C,Rangers,,12066,650619,,$-19.04,26,63,10,1,,2,17,10,5,,11,,1,,.159,.280,,,,,,,,,,,,
