Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,Ballbusters,7346,128,499,132,22,78,2,.265,,,,,,,,,
Jim Adduci,1B/RF,Tigers,,2717,59,176,47,3,21,1,.267,,,,,,,,,
Yonder Alonso,1B,Indians,Obi-Wan,2819,145,516,129,23,83,,.250,,,,,,,,,
Tyler Austin,1B/DH,Twins,,5866,69,244,56,17,47,1,.230,,,,,,,,,
Jake Bauers,1B/LF,Rays,DoubleHeader,10537,96,323,65,11,48,6,.201,,,,,,,,,
Greg Bird,1B,Yankees,Team Joker,6291,82,272,54,11,38,,.199,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,DoubleHeader,1210,38,134,40,3,22,,.299,,,,,,,,,
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,122,365,91,17,52,1,.249,,,,,,,,,
Chris Carter,1B,Yankees,,4819,,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,Team Joker,7377,61,190,50,10,32,2,.263,,,,,,,,,
C.J. Cron,1B/DH,Rays,Team Lorin,6756,140,501,127,30,74,1,.253,,,,,,,,,
Matt Davidson,1B/DH,White Sox,Team Lorin,5310,123,434,99,20,62,,.228,,,,,,,,,
Chris Davis,1B,Orioles,Team Lorin,4462,128,470,79,16,49,2,.168,,,,,,,,,
Hunter Dozier,1B/3B,Royals,Team Sapinski,10142,102,362,83,11,34,2,.229,,,,,,,,,
Lucas Duda,1B/DH,Royals,,4970,107,328,79,14,50,1,.241,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,Obi-Wan,753,137,500,123,32,107,3,.246,,,,,,,,,
Jose Fernandez,1B/3B,Angels,,11738,36,116,31,2,11,1,.267,,,,,,,,,
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,148,500,103,40,92,3,.206,,,,,,,,,
Mychal Givens,RP/1B/3B,Orioles,Team Sapinski,5739,4,,,,,,,69,76.67,61,30,34,,9,1.187,3.99
Marwin Gonzalez,1B/2B/LF/SS,Astros,Team Erik,2731,145,489,121,16,68,2,.247,,,,,,,,,
Niko Goodrum,1B/2B/OF/SS,Tigers,DoubleHeader,6048,131,444,109,16,53,12,.245,,,,,,,,,
Yuli Gurriel,1B/2B/3B,Astros,Obi-Wan,11531,136,537,156,13,85,5,.291,,,,,,,,,
Ronald Guzmán,1B,Rangers,The Empire,10050,123,387,91,16,58,1,.235,,,,,,,,,
Ryon Healy,1B,Mariners,Dark Angel,10898,133,493,116,24,73,,.235,,,,,,,,,
John Hicks,1B/C,Tigers,,5729,81,288,75,9,32,,.260,,,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,156,582,141,24,58,,.242,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,90,194,42,7,22,1,.216,,,,,,,,,
Joe Mauer,1B/DH,Twins,Team Sapinski,1521,127,486,137,6,48,,.282,,,,,,,,,
Brad Miller,1B/2B,Rays,,5680,75,230,57,7,29,,.248,,,,,,,,,
Kendrys Morales,1B/DH,Blue Jays,Team Erik,1672,130,413,103,21,57,2,.249,,,,,,,,,
Mitch Moreland,1B,Red Sox,Buchanalia,4519,124,404,99,15,68,2,.245,,,,,,,,,
Logan Morrison,1B/DH,Twins,,1974,95,318,59,15,39,1,.186,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,44,149,39,12,30,,.262,,,,,,,,,
Matt Olson,1B,Athletics,Dark Angel,9384,162,580,143,29,84,2,.247,,,,,,,,,
Daniel Palka,1B/DH/LF/RF,White Sox,The Empire,11026,124,417,100,27,67,2,.240,,,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,The Empire,3304,76,215,61,11,42,,.284,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Rangers,Dark Angel,5170,146,524,133,20,77,10,.254,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,117,465,114,19,64,1,.245,,,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,,1999,44,177,45,6,29,4,.254,,,,,,,,,
AJ Reed,1B,Astros,,11367,1,3,,,,,,,,,,,,,,
Rob Refsnyder,1B/LF/RF,Rays,,9551,40,84,14,2,5,,.167,,,,,,,,,
Andrew Romine,1B/2B/3B/SS,Mariners,,1699,72,119,25,,2,1,.210,,,,,,,,,
Justin Smoak,1B,Blue Jays,Team Erik,4469,147,505,122,25,77,,.242,,,,,,,,,
Brandon Snyder,1B,Rays,,441,2,6,1,,,,.167,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,DoubleHeader,11095,23,70,22,4,14,,.314,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,19,36,8,1,7,,.222,,,,,,,,,
Luis Valbuena,1B/3B,Angels,,1067,96,266,53,9,33,3,.199,,,,,,,,,
Danny Valencia,1B/3B/DH/RF,Orioles,,1549,78,255,67,9,28,1,.263,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,37,87,18,4,13,,.207,,,,,,,,,
Neil Walker,1B/2B/3B/RF,Yankees,DoubleHeader,3334,113,347,76,11,46,,.219,,,,,,,,,
Tyler White,1B/DH,Astros,DoubleHeader,11363,66,210,58,12,42,,.276,,,,,,,,,
