Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Pedro Alvarez,3B,Pirates,Ballbusters,3320,152,558,130,36,100,2,.233,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,29,76,14,,4,,.184,,,,,,,,,,
Clint Barmes,SS,Pirates,Team Jim,3799,108,304,64,5,23,,.211,,,,,,,,,,
John Buck,C,Pirates,Team Jim,720,110,392,87,15,62,2,.222,,,,,,,,,,
Marlon Byrd,CF/RF,Pirates,Sole City Sox,2682,147,532,155,24,88,2,.291,,,,,,,,,,
Josh Harrison,2B/RF/SS,Pirates,Buchanalia,3327,60,88,22,3,14,2,.250,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,50,105,19,1,7,,.181,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Team Erik,3397,144,403,94,15,51,2,.233,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,18,30,7,1,2,,.233,,,,,,,,,,
Starling Marte,LF,Pirates,Team Lorin,3367,135,510,143,12,35,41,.280,,,,,,,,,,
Russell Martin,C,Pirates,Sole City Sox,4629,127,438,98,15,54,9,.224,,,,,,,,,,
Andrew McCutchen,CF,Pirates,Team Mike,3354,157,583,185,21,84,27,.317,,,,,,,,,,
Michael McKenry,C,Pirates,Buchanalia,3786,41,115,25,3,14,,.217,,,,,,,,,,
Jordy Mercer,2B/SS,Pirates,,3345,103,333,95,8,27,3,.285,,,,,,,,,,
Justin Morneau,1B,Pirates,Buchanalia,1529,152,572,148,17,77,,.259,,,,,,,,,,
Felix Pie,LF,Pirates,,476,27,29,4,,2,1,.138,,,,,,,,,,
Gaby Sanchez,1B,Pirates,Team Erik,1975,136,264,67,7,36,1,.254,,,,,,,,,,
Tony Sanchez,C,Pirates,Sith Lords,3295,22,60,14,2,5,,.233,,,,,,,,,,
Travis Snider,RF,Pirates,,783,111,261,56,5,25,2,.215,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,Sole City Sox,3357,106,308,87,6,33,3,.282,,,,,,,,,,
Neil Walker,2B,Pirates,Team Erik,3334,133,478,120,16,53,1,.251,,,,,,,,,,
