Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jeremy Accardo,RP,Orioles,,664,31,37.67,43,18,24,3,,1.619,5.73,,,,,,,
Nate Adcock,RP,Royals,,5040,24,60.33,63,26,31,1,1,1.475,4.62,,,,,,,
Al Alburquerque,RP,Tigers,,3734,41,43.33,21,29,9,6,,1.154,1.87,,,,,,,
Brett Anderson,SP,Athletics,,4778,13,83.33,86,25,37,3,,1.332,4.00,,,,,,,
Noel Arguelles,P,Royals,,1345,,,,,,,,,,,,,,,,
Scott Atchison,RP,Red Sox,,30,18,30.33,31,6,11,1,1,1.220,3.26,,,,,,,
Mitch Atkins,SP,Orioles,,2577,3,10.67,21,3,10,,,2.250,8.44,,,,,,,
Luis Ayala,RP,Yankees,,4561,52,56.00,51,20,13,2,,1.268,2.09,,,,,,,
Chad Beck,RP,Blue Jays,,5514,3,2.33,1,,,,,0.429,,,,,,,,
Trevor Bell,RP,Angels,,1641,19,34.33,39,10,13,1,,1.427,3.41,,,,,,,
Duane Below,RP,Tigers,,5037,14,29.00,28,11,14,,,1.345,4.34,,,,,,,
Brad Bergesen,RP/SP,Orioles,,399,34,101.00,119,32,64,2,,1.495,5.70,,,,,,,
Jason Berken,RP,Orioles,,372,40,47.00,63,21,28,1,,1.787,5.36,,,,,,,
Dellin Betances,RP/SP,Yankees,,5019,2,2.67,1,6,2,,,2.625,6.75,,,,,,,
Bruce Billings,RP,Athletics,,5007,4,7.00,13,6,8,,,2.714,10.29,,,,,,,
Nick Blackburn,SP,Twins,,1497,26,148.33,183,54,74,7,,1.598,4.49,,,,,,,
Jerry Blevins,RP,Athletics,,4750,26,28.33,24,14,9,,,1.341,2.86,,,,,,,
Michael Bowden,RP,Red Sox,,34,14,20.00,19,11,9,,,1.500,4.05,,,,,,,
Andrew Brackman,RP,Yankees,,224,3,2.33,1,3,,,,1.714,,,,,,,,
Brian Bruney,RP,White Sox,,2424,23,19.67,26,12,15,1,,1.932,6.86,,,,,,,
Clay Buchholz,SP,Red Sox,,65,14,82.67,76,31,32,6,,1.294,3.48,,,,,,,
Jay Buente,RP/SP,Rays,,1947,2,5.00,7,5,5,,,2.400,9.00,,,,,,,
Jason Bulger,RP,Angels,,1614,5,9.33,6,10,1,,,1.714,0.96,,,,,,,
Alex Burnett,RP,Twins,,1498,66,50.67,50,21,31,2,,1.401,5.51,,,,,,,
Mike Bynum,P,Tigers,,1119,,,,,,,,,,,,,,,,
Andrew Carignan,RP,Athletics,,4754,6,6.33,8,2,3,,,1.579,4.26,,,,,,,
Jesse Carlson,P,Blue Jays,,669,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Yankees,,1775,8,7.67,5,7,4,,,1.565,4.70,,,,,,,
Joel Carreno,RP,Blue Jays,,5029,11,15.67,11,4,2,1,,0.957,1.15,,,,,,,
Bobby Cassevah,RP,Angels,,1615,30,39.67,28,19,12,1,,1.185,2.72,,,,,,,
Joba Chamberlain,RP,Yankees,,225,27,28.67,23,7,9,2,,1.047,2.83,,,,,,,
Tyler Chatwood,SP,Angels,,1616,27,142.00,166,71,75,6,,1.669,4.75,,,,,,,
Jesse Chavez,RP,Royals,,1776,4,7.67,12,5,9,,,2.217,10.57,,,,,,,
Alex Cobb,SP,Rays,,5024,9,52.67,49,21,20,3,,1.329,3.42,,,,,,,
Tim Collins,RP,Royals,,641,68,67.00,52,48,27,4,,1.493,3.63,,,,,,,
Lance Cormier,RP,Rays,,523,9,13.67,22,5,15,,,1.976,9.88,,,,,,,
Dan Cortes,RP,Mariners,,4221,10,10.67,13,6,7,,,1.781,5.91,,,,,,,
Bobby Cramer,RP,Athletics,,4977,5,8.33,6,1,1,,,0.840,1.08,,,,,,,
Juan Cruz,RP,Rays,,1322,56,48.67,36,28,21,5,,1.315,3.88,,,,,,,
Kyle Davies,SP,Blue Jays,,1354,13,61.33,84,26,46,1,,1.793,6.75,,,,,,,
Dane De La Rosa,RP,Rays,,5025,7,7.33,10,3,8,,,1.773,9.82,,,,,,,
Fautino De Los Santos,RP,Athletics,,4755,34,33.33,27,17,16,3,,1.320,4.32,,,,,,,
Steve Delabar,RP,Mariners,,5496,6,7.00,5,4,2,1,,1.286,2.57,,,,,,,
Rob Delaney,RP,Rays,,1476,4,5.00,4,7,6,,,2.200,10.80,,,,,,,
Joey Devine,RP,Athletics,,4757,26,23.00,18,11,9,1,,1.261,3.52,,,,,,,
Scott Diamond,SP,Twins,,5043,7,39.00,51,17,22,1,,1.744,5.08,,,,,,,
Felix Doubront,RP,Red Sox,,41,11,10.33,12,8,7,,1,1.935,6.10,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,18,78.67,87,55,53,4,,1.805,6.06,,,,,,,
Phil Dumatrait,RP,Twins,,1153,45,41.33,45,25,18,1,1,1.694,3.92,,,,,,,
Chad Durbin,RP,Indians,,2260,56,68.33,86,26,42,2,,1.639,5.53,,,,,,,
Mike Ekstrom,RP,Rays,,526,1,1.00,1,,,,,1.000,,,,,,,,
Cody Eppley,RP,Rangers,,5123,10,9.00,11,5,8,1,,1.778,8.00,,,,,,,
Willie Eyre,RP,Orioles,,4405,19,18.33,12,5,7,2,,0.927,3.44,,,,,,,
Danny Farquhar,RP,Blue Jays,,698,3,2.00,4,2,3,,,3.000,13.50,,,,,,,
Scott Feldman,RP,Rangers,,4428,11,32.00,25,10,14,2,,1.094,3.94,,,,,,,
Steve Garrison,RP,Yankees,,3923,1,0.67,,,,,,,,,,,,,,
Chad Gaudin,RP,Blue Jays,,4761,10,8.33,12,8,6,1,,2.400,6.48,,,,,,,
Justin Germano,RP,Indians,,1019,9,12.67,15,5,8,,,1.579,5.68,,,,,,,
Graham Godfrey,SP,Athletics,,5499,5,25.00,32,5,11,1,,1.480,3.96,,,,,,,
Brandon Gomes,RP,Rays,,5026,40,37.00,34,16,12,2,,1.351,2.92,,,,,,,
Enrique Gonzalez,RP,Tigers,,1155,8,9.00,12,7,10,,,2.111,10.00,,,,,,,
Brian Gordon,SP,Yankees,,2263,2,10.33,12,3,6,,,1.452,5.23,,,,,,,
Jeff Gray,RP,Mariners,,2590,30,48.33,52,21,23,,1,1.510,4.28,,,,,,,
Eric Hacker,RP,Twins,,4065,2,5.33,4,4,,,,1.500,,,,,,,,
Nick Hagadone,RP,Indians,,5032,9,11.00,4,6,5,1,,0.909,4.09,,,,,,,
Mark Hamburger,RP,Rangers,,4410,5,8.00,5,3,4,1,,1.000,4.50,,,,,,,
Mark Hendrickson,RP,Orioles,,378,8,11.00,15,6,7,1,,1.909,5.73,,,,,,,
Kelvin Herrera,RP,Royals,,5519,2,2.00,2,,3,,,1.000,13.50,,,,,,,
Frank Herrmann,RP,Indians,,988,40,56.33,71,16,32,4,,1.544,5.11,,,,,,,
Rich Hill,RP,Red Sox,,3470,9,8.00,3,3,,,,0.750,,,,,,,,
Jim Hoey,RP,Twins,,380,26,24.67,34,13,15,1,,1.905,5.47,,,,,,,
Tommy Hottovy,RP,Red Sox,,45,8,4.00,4,3,3,,,1.750,6.75,,,,,,,
J.P. Howell,RP,Rays,,528,46,30.67,30,18,21,2,1,1.565,6.16,,,,,,,
Dusty Hughes,RP,Twins,,1328,15,12.67,19,8,14,1,,2.132,9.95,,,,,,,
Chris Jakubauskas,RP,Orioles,,3273,33,72.33,93,29,46,2,,1.687,5.72,,,,,,,
Chuck James,RP,Twins,,2454,8,10.33,12,4,7,,,1.548,6.10,,,,,,,
Jeremy Jeffress,RP,Royals,,4973,14,15.33,12,11,8,1,1,1.500,4.70,,,,,,,
Bobby Jenks,RP,Red Sox,,836,19,15.67,22,13,11,2,,2.234,6.32,,,,,,,
Kevin Jepsen,RP,Angels,,1620,16,13.00,21,9,11,1,,2.308,7.62,,,,,,,
Cesar Jimenez,RP,Mariners,,4262,8,6.67,5,3,4,1,,1.200,5.40,,,,,,,
Josh Judy,RP,Indians,,1023,12,14.00,18,4,11,,,1.571,7.07,,,,,,,
Scott Kazmir,SP,Angels,,1646,1,1.67,5,2,5,,,4.200,27.00,,,,,,,
Shawn Kelley,RP,Mariners,,4229,10,12.67,7,3,,,,0.789,,,,,,,,
Josh Kinney,RP,White Sox,,3450,13,17.67,23,7,13,,,1.698,6.62,,,,,,,
Michael Kirkman,RP,Rangers,,4435,15,27.33,26,12,20,1,,1.390,6.59,,,,,,,
Corey Kluber,RP,Indians,,5034,3,4.33,6,3,4,,,2.077,8.31,,,,,,,
Michael Kohn,RP,Angels,,1621,14,12.33,14,9,10,,1,1.865,7.30,,,,,,,
George Kontos,RP,Yankees,,232,7,6.00,4,3,2,,,1.167,3.00,,,,,,,
Aaron Laffey,RP,Royals,,990,47,53.33,67,21,23,3,,1.650,3.88,,,,,,,
Wil Ledezma,RP,Blue Jays,,3246,5,6.00,11,7,10,,,3.000,15.00,,,,,,,
Rommie Lewis,RP,Blue Jays,,679,6,5.00,12,2,5,,,2.800,9.00,,,,,,,
Shane Lindsay,RP,White Sox,,3751,4,6.00,11,5,8,,,2.667,12.00,,,,,,,
Francisco Liriano,SP,Twins,,1502,26,134.33,125,75,76,9,,1.489,5.09,,,,,,,
Jesse Litsch,RP,Blue Jays,,705,28,75.00,69,28,37,6,1,1.293,4.44,,,,,,,
Derek Lowe,SP,Indians,,1814,34,187.00,212,70,105,9,,1.508,5.05,,,,,,,
Mark Lowe,RP,Rangers,,4233,52,45.00,46,19,19,2,1,1.444,3.80,,,,,,,
Josh Lueke,RP,Mariners,,5018,25,32.67,34,13,22,1,,1.439,6.06,,,,,,,
Trystan Magnuson,RP,Athletics,,5047,9,14.67,15,5,10,,,1.364,6.14,,,,,,,
Jeff Manship,RP,Twins,,1504,5,3.33,5,4,3,,,2.700,8.10,,,,,,,
Jeff Marquez,RP,Yankees,,4962,3,4.00,5,,1,,,1.250,2.25,,,,,,,
Luis Marte,RP,Tigers,,1133,4,3.67,6,1,1,1,,1.909,2.45,,,,,,,
Daisuke Matsuzaka,SP,Red Sox,,77,8,37.33,32,23,22,3,,1.473,5.30,,,,,,,
Brian Matusz,SP,Orioles,,409,12,49.67,81,24,59,1,,2.114,10.69,,,,,,,
Vin Mazzaro,RP/SP,Royals,,4792,7,28.33,39,15,26,1,,1.906,8.26,,,,,,,
Zach McAllister,SP,Indians,,235,4,17.67,26,7,12,,,1.868,6.11,,,,,,,
Jake McGee,RP,Rays,,530,37,28.00,30,12,14,5,,1.500,4.50,,,,,,,
Jose Mijares,RP,Twins,,1484,58,49.00,53,30,25,,,1.694,4.59,,,,,,,
Trever Miller,RP,Red Sox,,3455,48,21.33,25,12,9,,1,1.734,3.80,,,,,,,
Brad Mills,SP,Blue Jays,,683,5,18.33,23,12,20,1,,1.909,9.82,,,,,,,
Sergio Mitre,RP,Yankees,,237,26,38.33,39,14,19,,,1.383,4.46,,,,,,,
Franklin Morales,RP,Red Sox,,3752,50,46.33,40,19,19,1,,1.273,3.69,,,,,,,
Héctor Noesí,RP,Yankees,,256,30,56.33,63,22,28,2,,1.509,4.47,,,,,,,
Jordan Norberto,RP,Athletics,,3606,6,6.67,8,7,6,,,2.250,8.10,,,,,,,
Darren O'Day,RP,Rangers,,4416,16,16.67,17,5,10,,,1.320,5.40,,,,,,,
Sean O'Sullivan,SP,Royals,,1625,12,58.33,78,26,47,2,,1.783,7.25,,,,,,,
Will Ohman,RP,White Sox,,389,59,53.33,53,17,25,1,,1.312,4.22,,,,,,,
Hideki Okajima,RP,Red Sox,,52,7,8.33,7,5,4,1,,1.440,4.32,,,,,,,
Andy Oliver,SP,Tigers,,1137,2,9.67,11,8,7,,,1.966,6.52,,,,,,,
Lester Oliveros,RP,Twins,,1138,19,21.33,21,11,11,,,1.500,4.64,,,,,,,
Josh Outman,RP/SP,Athletics,,4794,13,58.33,62,23,24,3,,1.457,3.70,,,,,,,
Matt Palmer,SP,Angels,,1628,3,15.67,19,4,9,1,,1.468,5.17,,,,,,,
Troy Patton,RP,Orioles,,390,20,30.00,25,5,10,2,,1.000,3.00,,,,,,,
Tony Pena,RP,White Sox,,846,17,20.33,25,10,14,1,,1.721,6.20,,,,,,,
Rafael Perez,RP,Indians,,995,71,63.00,59,19,21,5,,1.238,3.00,,,,,,,
Ryan Perry,RP,Tigers,,1162,36,37.00,39,21,22,2,,1.622,5.35,,,,,,,
Zach Phillips,RP,Orioles,,4419,10,8.00,6,2,1,,,1.000,1.12,,,,,,,
Scott Proctor,RP,Yankees,,1792,39,40.33,50,31,32,2,,2.008,7.14,,,,,,,
David Purcey,RP,Tigers,,686,33,33.67,33,27,21,1,,1.782,5.61,,,,,,,
Zach Putnam,RP,Indians,,998,8,7.33,10,,5,1,,1.364,6.14,,,,,,,
Horacio Ramirez,RP,Angels,,4092,12,9.00,16,2,6,1,,2.000,6.00,,,,,,,
Cesar Ramos,RP,Rays,,3907,59,43.67,36,25,19,,,1.397,3.92,,,,,,,
Clay Rapada,RP,Orioles,,4422,32,16.33,14,7,11,2,,1.286,6.06,,,,,,,
Jon Rauch,RP,Blue Jays,,1490,53,52.00,56,14,28,5,11,1.346,4.85,,,,,,,
Chris Ray,RP,Mariners,,4423,29,32.67,33,12,17,3,,1.378,4.68,,,,,,,
Addison Reed,RP,White Sox,,5391,6,7.33,10,1,3,,,1.500,3.68,,,,,,,
Dennys Reyes,RP,Red Sox,,3460,4,1.67,2,2,3,,,2.400,16.20,,,,,,,
Jo-Jo Reyes,RP/SP,Orioles,,1795,29,140.67,176,48,87,7,,1.592,5.57,,,,,,,
Scott Richmond,RP,Blue Jays,,711,1,0.33,,,,,,,,,,,,,,
Mauricio Robles,P,Mariners,,4269,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Angels,,1631,39,32.00,26,28,16,3,3,1.688,4.50,,,,,,,
Francisco Rodriguez,RP,Angels,,1652,10,13.67,13,5,7,,,1.317,4.61,,,,,,,
Chance Ruffin,RP,Mariners,,5398,15,17.67,18,9,8,1,,1.528,4.08,,,,,,,
Josh Rupe,RP,Orioles,,1339,9,14.33,16,6,9,,,1.535,5.65,,,,,,,
Adam Russell,RP,Rays,,3908,36,32.67,31,20,11,1,,1.561,3.03,,,,,,,
Amauri Sanit,RP,Yankees,,244,4,7.00,12,3,10,,,2.143,12.86,,,,,,,
Héctor Santiago,RP,White Sox,,870,2,5.33,1,1,,,,0.375,,,,,,,,
Daniel Schlereth,RP,Tigers,,1166,49,49.00,36,31,19,2,,1.367,3.49,,,,,,,
Evan Scribner,RP,Athletics,,3935,10,14.00,18,4,11,,,1.571,7.07,,,,,,,
Anthony Slama,RP,Twins,,1508,2,2.33,,2,,,,0.857,,,,,,,,
Andy Sonnanstine,RP,Rays,,533,15,35.67,40,12,22,,,1.458,5.55,,,,,,,
Zach Stewart,SP,White Sox,,690,13,67.33,90,18,44,2,,1.604,5.88,,,,,,,
Pedro Strop,RP,Orioles,,4425,23,22.00,15,10,5,2,,1.136,2.05,,,,,,,
Mitch Talbot,SP,Indians,,1030,12,63.67,90,28,47,2,,1.853,6.64,,,,,,,
Brian Tallet,RP,Blue Jays,,715,19,13.33,22,7,14,,,2.175,9.45,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,3,3.00,3,1,2,,,1.333,6.00,,,,,,,
Everett Teaford,RP,Royals,,5042,26,44.00,36,14,16,2,1,1.136,3.27,,,,,,,
Robinson Tejeda,RP,Royals,,1363,9,7.33,12,3,5,,,2.045,6.14,,,,,,,
Kanekoa Texeira,RP,Yankees,,4244,6,6.33,13,3,2,,,2.526,2.84,,,,,,,
Brad Thomas,RP,Tigers,,1169,12,11.00,17,6,11,,,2.091,9.00,,,,,,,
Rich Thompson,RP,Angels,,1639,44,54.00,46,20,18,1,,1.222,3.00,,,,,,,
Chris Tillman,SP,Orioles,,395,13,62.00,77,25,38,3,,1.645,5.52,,,,,,,
Mason Tobin,RP,Rangers,,1607,4,5.33,5,5,4,,,1.875,6.75,,,,,,,
Brett Tomko,RP,Rangers,,4800,8,17.67,15,10,9,,,1.415,4.58,,,,,,,
Josh Tomlin,SP,Indians,,979,26,165.33,157,21,78,12,,1.077,4.25,,,,,,,
Alex Torres,RP,Rays,,537,4,8.00,8,7,3,1,,1.875,3.38,,,,,,,
Ryan Tucker,RP,Rangers,,1941,5,5.00,6,4,4,,,2.000,7.20,,,,,,,
Jacob Turner,SP,Tigers,,1185,3,12.67,17,4,12,,,1.658,8.53,,,,,,,
Raul Valdes,RP,Yankees,,2050,13,12.00,14,6,4,,,1.667,3.00,,,,,,,
Merkin Valdez,RP,Rangers,,691,5,4.33,7,1,3,,,1.846,6.23,,,,,,,
Rick VandenHurk,RP/SP,Orioles,,1959,4,9.00,12,8,8,,,2.222,8.00,,,,,,,
Anthony Vasquez,SP,Mariners,,4246,7,29.33,46,10,29,1,,1.909,8.90,,,,,,,
Esmerling Vasquez,RP,Twins,,3612,31,30.33,27,13,14,1,,1.319,4.15,,,,,,,
Brayan Villarreal,RP,Tigers,,5039,16,16.00,21,10,12,1,,1.938,6.75,,,,,,,
Pedro Viola,RP,Orioles,,2802,4,3.67,6,2,4,,,2.182,9.82,,,,,,,
Neil Wagner,RP,Athletics,,1032,6,5.00,6,3,4,,,1.800,7.20,,,,,,,
Kyle Waldrop,RP,Twins,,1495,7,11.00,10,6,7,1,,1.455,5.73,,,,,,,
P.J. Walters,RP,Blue Jays,,3463,5,5.00,3,3,4,,,1.200,7.20,,,,,,,
Kyle Weiland,SP,Red Sox,,62,7,24.67,29,12,21,,,1.662,7.66,,,,,,,
Robbie Weinhardt,RP,Tigers,,1189,2,1.67,4,,2,,,2.400,10.80,,,,,,,
Dan Wheeler,RP,Red Sox,,539,47,49.33,47,8,24,2,,1.115,4.38,,,,,,,
Kevin Whelan,RP,Yankees,,246,2,1.67,,5,1,,,3.000,5.40,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,25,32.67,25,13,12,2,,1.163,3.31,,,,,,,
Adam Wilk,RP,Tigers,,5091,5,13.33,14,3,8,,,1.275,5.40,,,,,,,
Randy Williams,RP,Red Sox,,855,7,8.33,10,5,6,,,1.800,6.48,,,,,,,
Blake Wood,RP,Royals,,1343,55,69.67,66,32,29,5,1,1.407,3.75,,,,,,,
Tim Wood,RP,Rangers,,1944,13,8.00,8,8,5,,,2.000,5.62,,,,,,,
Mark Worrell,RP,Orioles,,3915,4,2.00,6,2,8,,,4.000,36.00,,,,,,,
Michael Wuertz,RP,Athletics,,4776,39,33.67,37,26,25,,,1.871,6.68,,,,,,,
