Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Al Alburquerque,RP,Tigers,,3734,,,,,,,,8,13.33,6,8,1,,,1.050,0.68
Alex Avila,C,Tigers,,1191,116,367,89,9,48,2,.243,,,,,,,,,
Collin Balester,RP,Tigers,,2446,,,,,,,,11,18.00,14,11,13,2,,1.389,6.50
Duane Below,RP/SP,Tigers,,5037,,,,,,,,27,46.33,49,8,20,2,,1.230,3.88
Joaquín Benoit,RP,Tigers,,518,,,,,,,,73,71.00,59,22,29,5,2,1.141,3.68
Quintin Berry,CF/LF,Tigers,,2351,94,291,75,2,29,21,.258,,,,,,,,,
Brennan Boesch,RF,Tigers,,1279,132,470,113,12,54,6,.240,,,,,,,,,
Miguel Cabrera,3B,Tigers,,1210,161,622,205,44,139,4,.330,,,,,,,,,
Phil Coke,RP,Tigers,,1150,,,,,,,,66,54.00,71,18,24,2,1,1.648,4.00
Casey Crosby,SP,Tigers,,1151,,,,,,,,3,12.33,15,11,13,1,,2.108,9.49
Andy Dirks,LF/RF,Tigers,,1269,88,314,101,8,35,1,.322,,,,,,,,,
Octavio Dotel,RP,Tigers,,3239,,,,,,,,57,58.00,50,12,23,5,1,1.069,3.57
Darin Downs,RP,Tigers,,5109,,,,,,,,18,20.67,18,9,8,2,,1.306,3.48
Brad Eldred,1B,Tigers,,3793,5,16,3,,1,,.188,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,162,581,182,30,108,1,.313,,,,,,,,,
Doug Fister,SP,Tigers,,4254,,,,,,,,26,161.67,156,37,62,10,,1.194,3.45
Avisaíl García,RF,Tigers,,1250,23,47,15,,3,,.319,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,6,12,3,,,,.250,,,,,,,,,
Omar Infante,2B,Tigers,,1858,149,554,152,12,53,17,.274,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,137,543,163,16,66,12,.300,,,,,,,,,
Don Kelly,3B/LF/RF,Tigers,,1254,75,113,21,1,7,2,.186,,,,,,,,,
Gerald Laird,C,Tigers,,1200,63,174,49,2,11,,.282,,,,,,,,,
Luis Marte,RP,Tigers,,1133,,,,,,,,13,22.33,19,9,7,1,,1.254,2.82
Jose Ortega,RP,Tigers,,5035,,,,,,,,2,2.67,3,1,1,,,1.500,3.38
Jhonny Peralta,SS,Tigers,,1076,150,531,127,13,63,1,.239,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,,,,,,,,31,176.33,226,44,90,10,,1.531,4.59
Luke Putkonen,RP,Tigers,,1163,,,,,,,,12,16.00,19,8,7,,1,1.688,3.94
Hernán Pérez,SS,Tigers,,1245,2,2,1,,,,.500,,,,,,,,,
Ryan Raburn,2B/LF/RF,Tigers,,1261,66,205,35,1,12,1,.171,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,93,228,47,2,17,1,.206,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,,,,,,,,32,187.67,179,60,78,16,,1.274,3.74
Daniel Schlereth,RP,Tigers,,1166,,,,,,,,6,7.00,14,5,8,,,2.714,10.29
Drew Smyly,RP/SP,Tigers,,5595,,,,,,,,23,99.33,93,33,44,4,,1.268,3.99
Aníbal Sánchez,SP,Tigers,,1956,,,,,,,,31,195.67,200,48,84,9,,1.267,3.86
Jose Valverde,RP,Tigers,,1170,,,,,,,,71,69.00,59,27,29,3,35,1.246,3.78
Justin Verlander,SP,Tigers,,1186,,,,,,,,33,238.33,192,60,70,17,,1.057,2.64
Brayan Villarreal,RP,Tigers,,5039,,,,,,,,50,54.67,38,28,16,3,,1.207,2.63
Adam Wilk,SP,Tigers,,5091,,,,,,,,3,11.00,21,3,10,,,2.182,8.18
Danny Worth,2B,Tigers,,1248,43,74,16,,3,,.216,,,,,,,,,
Delmon Young,LF,Tigers,,1567,151,574,153,18,74,,.267,,,,,,,,,
