Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$18.87,147,576,167,34,4,7,,80,37,33,11,74,40,,6,4,4,.290,.338,.399,.321,.332,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$6.96,,,,,,,,,,,,,,,,,,,,,,,64,66.33,258,61,4,54,8,2,2,16,6,10,1.040,2.17,.300,2.62,3.24
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$6.93,,,,,,,,,,,,,,,,,,,,,,,32,193.67,827,185,13,140,78,5,1,81,11,,1.358,3.76,.289,3.67,4.44
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$5.61,124,315,72,13,3,18,,46,53,9,4,114,32,,3,2,,.229,.304,.460,.292,.330,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$3.26,97,340,83,18,,16,,43,42,2,,65,43,,2,2,,.244,.331,.438,.257,.337,,,,,,,,,,,,,,,,,
Bud Norris,SP,Astros,,2946,502032,norribu01,$2.13,,,,,,,,,,,,,,,,,,,,,,,29,168.33,732,165,23,165,66,2,8,87,7,,1.372,4.65,.302,4.20,3.87
Jason Castro,C,Astros,,2953,488771,castrja01,$1.73,87,257,66,15,2,6,,29,29,,,61,31,2,1,4,2,.257,.332,.401,.309,.322,,,,,,,,,,,,,,,,,
Tyler Greene,2B,Astros,,3519,460022,greenty02,$1.29,116,305,70,15,2,11,,34,30,12,4,95,19,1,1,3,2,.230,.273,.400,.292,.294,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$1.00,106,313,66,10,2,4,,40,23,27,9,106,36,3,3,1,6,.211,.292,.294,.304,.275,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-0.38,113,395,95,14,3,11,,34,55,,2,96,40,,1,2,,.241,.311,.375,.290,.302,,,,,,,,,,,,,,,,,
Scott Moore,3B,Astros,,453,445599,mooresc02,$-1.29,72,201,52,11,,9,,23,26,,1,56,16,2,7,3,1,.259,.329,.448,.309,.332,,,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-1.68,66,229,58,10,1,9,,24,24,,1,73,18,1,6,1,,.253,.323,.424,.331,.324,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-1.85,,,,,,,,,,,,,,,,,,,,,,,77,52.33,226,45,4,54,17,,6,19,2,1,1.185,3.27,.283,3.35,3.75
