Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
A.J. Achter,RP,Twins,,7246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Oswaldo Arcia,LF/RF,Twins,CJ's Tip-Top Team,5532,109.14,373.20,95.94,18.85,1.99,16.00,,42.92,46.76,4.18,1.78,28.66,0.95,4.74,0.87,.257,.332,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,47.91,124.50,29.28,5.42,0.63,0.99,,13.37,9.68,3.38,1.47,10.64,0.20,0.82,1.15,.235,.276,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,33.00,42.47,10.43,2.00,0.21,0.58,,5.28,4.04,1.06,0.46,3.61,0.29,0.35,0.21,.245,.291,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,,,,,,,,,,,,,,,,,,62.22,40.08,35.74,4.03,34.79,13.49,2.15,2.58,16.15,2.21,0.29,1.228,3.63,3.71
Chris Colabello,1B/DH/RF,Twins,,6327,55.00,117.20,26.70,4.57,0.14,4.61,,12.48,14.79,0.38,0.49,13.99,0.76,0.95,0.58,.228,.307,,,,,,,,,,,,,,
Logan Darnell,SP,Twins,,7247,,,,,,,,,,,,,,,,,,10.45,10.45,10.43,1.13,8.65,3.27,0.15,0.35,4.65,0.52,,1.312,4.00,3.84
Brian Dozier,2B,Twins,Springfield Bullies,5087,147.00,460.65,111.61,23.83,2.18,12.81,,56.22,52.31,10.38,4.26,36.33,0.52,4.08,3.57,.242,.303,,,,,,,,,,,,,,
Brian Duensing,RP,Twins,,1477,,,,,,,,,,,,,,,,,,64.44,47.94,52.82,4.70,36.97,15.42,1.90,1.10,23.11,2.16,,1.423,4.34,3.75
Eduardo Escobar,3B/SS,Twins,Who's on First,917,58.89,107.08,26.00,4.12,0.84,1.54,,14.17,8.61,1.83,0.81,8.24,0.25,0.54,0.75,.243,.285,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,,,,,,,,,,,,,,,,,,63.50,47.82,41.80,5.74,47.49,13.59,2.60,0.98,18.70,2.72,1.36,1.158,3.52,3.43
Eric Fryer,C,Twins,,3362,7.60,14.09,3.54,0.66,0.02,0.41,,1.59,1.75,0.08,0.06,1.43,0.14,0.12,0.10,.251,.312,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,,,,,,,,,,,,,,,,,,13.73,70.00,80.21,8.79,49.17,23.65,0.62,4.09,38.54,2.54,,1.484,4.96,4.49
Matt Guerrier,RP,Twins,,1479,,,,,,,,,,,,,,,,,,45.57,20.40,19.43,1.96,15.83,7.95,1.00,0.68,8.82,1.05,,1.342,3.89,3.92
