Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$14.05,154,591,156,28,2,25,,85,3,2,35,7,8,3,,.264,.312,.445,.324,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$13.14,151,601,184,13,7,2,,28,49,8,13,1,4,1,7,.306,.321,.361,.318,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$11.40,138,538,131,22,4,17,,55,28,6,64,2,1,3,3,.243,.322,.394,.323,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$10.29,155,589,159,36,6,11,,78,10,1,53,12,13,9,,.270,.339,.407,.325,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$5.76,153,569,127,18,1,23,,95,,,67,7,7,5,,.223,.310,.380,.302,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$-0.25,144,473,111,22,1,10,,63,7,1,34,4,1,4,,.235,.285,.349,.280,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-2.98,110,381,96,25,1,6,,31,4,2,46,1,12,5,1,.252,.346,.370,.321,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-5.76,121,397,100,25,,10,,46,,1,33,4,,1,3,.252,.306,.390,.303,,,,,,,,,,,,,,,,,
Grady Sizemore,CF,Phillies,,1091,429713,sizemgr01,$-9.09,112,347,81,19,4,5,,27,6,1,33,,,1,,.233,.299,.354,.294,,,,,,,,,,,,,,,,,
Wil Nieves,C,Phillies,,2480,408242,nievewi01,$-10.58,36,122,31,8,,1,,7,1,,1,,2,1,2,.254,.266,.344,.271,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,425542,hillko01,$-12.55,10,21,5,1,,,,1,,,1,,,,,.238,.273,.286,.252,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-12.64,18,60,11,4,,,,6,,,4,,,,,.183,.234,.250,.220,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,520471,galvifr01,$-13.56,43,119,21,3,1,4,,12,1,,8,,,1,,.176,.227,.319,.241,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Phillies,,588,458582,brignre01,$-13.75,37,81,18,5,1,1,,10,1,1,9,1,,,1,.222,.297,.346,.282,,,,,,,,,,,,,,,,,
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-13.89,25,47,13,5,,1,,3,,,2,1,,,4,.277,.283,.447,.318,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-14.16,66,114,27,2,,1,,4,1,1,9,1,,1,1,.237,.288,.281,.256,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-14.91,52,102,24,8,,3,,8,,,8,,4,2,1,.235,.308,.402,.311,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-17.37,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,LF,Phillies,,3997,448242,gwynnto02,$-17.75,80,105,16,2,1,,,3,3,,15,1,1,,6,.152,.252,.190,.225,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-19.03,16,56,10,2,,,,5,,,1,,,1,,.179,.190,.214,.179,,,,,,,,,,,,,,,,,
