Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$29.33,134,577,172,31,8,9,,92,53,52,4,92,47,3,5,2,1,.298,.354,.426,.341,.361,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$27.86,137,518,160,38,2,30,,84,103,4,,88,76,27,1,5,,.309,.395,.564,.321,.397,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$25.58,160,641,193,42,2,9,,91,84,17,5,75,73,4,3,7,,.301,.372,.415,.326,.350,,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$20.22,122,477,140,26,2,15,,82,61,21,3,75,25,,18,2,10,.294,.344,.451,.321,.358,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$18.53,139,498,129,38,2,23,,79,92,1,1,187,73,3,6,1,,.259,.360,.482,.367,.364,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$17.88,,,,,,,,,,,,,,,,,,,,,,,73,74.33,265,33,5,101,9,2,1,9,4,21,0.565,1.09,11.22,.188,1.58,1.16
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$17.75,121,425,116,40,,14,,68,65,4,1,139,43,3,,2,,.273,.338,.466,.372,.348,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$14.95,,,,,,,,,,,,,,,,,,,,,,,16,108.33,416,75,4,96,36,,1,21,12,,1.025,1.74,2.67,.254,2.83,3.70
Daniel Nava,LF,Red Sox,,168,537953,navada01,$13.79,134,458,139,29,,12,,77,66,,2,93,51,2,15,8,4,.303,.382,.445,.352,.363,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$13.39,,,,,,,,,,,,,,,,,,,,,,,33,213.33,902,209,19,177,67,,7,89,15,,1.294,3.75,2.64,.301,3.64,4.03
