Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,45,59.00,52,35,31,2,,1.475,4.73
Domingo Acevedo,RP,Athletics,,11933,,,,,,,,9,9.33,16,2,11,,,1.929,10.61
Garrett Acton,RP/SP,Athletics,,15079,,,,,,,,6,5.67,9,5,8,,,2.471,12.71
Jordyn Adams,CF,Angels,,12660,17,39,5,,1,1,.128,,,,,,,,,
Ty Adcock,RP/SP,Mariners,,15488,,,,,,,,12,15.67,11,,6,,,0.702,3.45
Jesús Aguilar,1B/DH,Athletics,,6259,36,104,23,5,9,,.221,,,,,,,,,
Keegan Akin,RP/SP,Orioles,,13011,,,,,,,,24,23.67,35,7,18,2,,1.775,6.85
Hanser Alberto,3B,White Sox,,6484,30,82,18,3,16,,.220,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,,,,,,,,11,17.33,14,10,12,,,1.385,6.23
Jorge Alfaro,C,Red Sox,,6742,18,48,7,1,4,,.146,,,,,,,,,
Greg Allen,DH/LF,Yankees,,11050,22,23,5,1,1,3,.217,,,,,,,,,
Logan Allen,SP,Guardians,,15088,,,,,,,,24,125.33,127,48,53,7,,1.396,3.81
Nick Allen,SS,Athletics,,13437,106,303,67,4,20,5,.221,,,,,,,,,
Grant Anderson,RP,Rangers,,14147,,,,,,,,26,35.67,38,14,20,2,,1.458,5.05
Jonathan Aranda,1B/2B,Rays,,13914,34,87,20,2,13,,.230,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,66,195,47,3,24,1,.241,,,,,,,,,
Sam Bachman,RP/SP,Angels,,15025,,,,,,,,11,17.00,17,11,6,1,1,1.647,3.18
Bryan Baker,RP,Orioles,,13212,,,,,,,,46,45.00,33,24,18,4,,1.267,3.60
Jordan Balazovic,RP/SP,Twins,,13632,,,,,,,,18,24.33,26,12,12,1,,1.562,4.44
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,32,61.00,59,16,30,1,1,1.230,4.43
Rylan Bannon,3B,Astros,,12175,2,6,,,,,,,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,,,,,,,,,,,,,,,,
Joe Barlow,RP,Royals,,13210,,,,,,,,13,9.67,13,2,5,1,,1.552,4.66
Kyle Barraclough,RP,Red Sox,,11273,,,,,,,,3,7.67,14,6,11,1,,2.609,12.91
Anthony Bass,RP,Blue Jays,,5098,,,,,,,,22,20.00,19,9,11,,,1.400,4.95
Mike Baumann,RP/SP,Orioles,,13587,,,,,,,,60,64.67,52,33,27,10,,1.314,3.76
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,RP/SP,Mariners,,13179,,,,,,,,12,16.00,15,4,8,,,1.188,4.50
Matt Beaty,1B,Royals,,12094,30,61,14,,4,,.230,,,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,,,,,,,,30,42.33,42,21,28,2,1,1.488,5.95
Brandon Belt,1B/DH,Blue Jays,,4113,103,339,86,19,43,,.254,,,,,,,,,
Anthony Bemboom,C,Orioles,,7601,6,11,2,,,,.182,,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,55,50.67,48,18,18,2,,1.303,3.20
Prelander Berroa,RP/SP,Mariners,,14839,,,,,,,,2,1.67,,3,,,,1.800,
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,15,80.00,86,36,34,5,,1.525,3.83
Ronel Blanco,RP/SP,Astros,,13308,,,,,,,,17,52.00,49,28,26,2,,1.481,4.50
JJ Bleday,CF/LF,Athletics,,13057,82,256,50,10,27,5,.195,,,,,,,,,
Richard Bleier,RP,Red Sox,,4373,,,,,,,,27,30.67,37,5,18,1,,1.370,5.28
Cody Bolton,RP/SP,Mariners,,13505,,,,,,,,16,21.33,30,15,15,1,,2.109,6.33
Jonathan Bowlan,RP/SP,Royals,,13764,,,,,,,,2,3.00,5,,1,,,1.667,3.00
Matt Bowman,RP,Yankees,,10602,,,,,,,,3,4.00,6,2,4,,,2.000,9.00
Matthew Boyd,SP,Tigers,,11218,,,,,,,,15,71.00,69,25,43,5,,1.324,5.45
Joe Boyle,SP,Athletics,,15692,,,,,,,,3,16.00,8,5,3,2,,0.812,1.69
Cody Bradford,RP/SP,Rangers,,14024,,,,,,,,20,56.00,56,12,33,4,,1.214,5.30
Jackie Bradley Jr.,CF/LF,Royals,,5843,43,105,14,1,6,,.133,,,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Colten Brewer,RP,Yankees,,11940,,,,,,,,3,8.33,6,3,4,,,1.080,4.32
Jonah Bride,3B,Athletics,,13876,40,88,15,,7,,.170,,,,,,,,,
Beau Brieske,RP/SP,Tigers,,14089,,,,,,,,25,35.00,36,12,14,2,2,1.371,3.60
Braden Bristo,RP/SP,Tigers,,13987,,,,,,,,3,7.00,5,4,2,,1,1.286,2.57
Juan Brito,SS,Guardians,,14929,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,37,76,13,,6,3,.171,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,3,16.00,19,2,7,,,1.312,3.94
Zack Burdi,RP,Rays,,11780,,,,,,,,3,4.00,6,2,5,,,2.000,11.25
Matt Bush,RP,Rangers,,520,,,,,,,,12,10.33,11,6,11,,1,1.645,9.58
José Caballero,2B/SS,Mariners,,13266,104,231,51,4,26,26,.221,,,,,,,,,
Trey Cabbage,3B,Angels,,13307,22,53,11,1,7,1,.208,,,,,,,,,
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,115,298,63,5,29,8,.211,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,43,157,34,6,25,,.217,,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,44,134,32,5,16,,.239,,,,,,,,,
Blair Calvo,RP,Tigers,,14844,,,,,,,,1,1.00,,,,,,,
Junior Caminero,SS,Rays,,15397,7,34,8,1,7,,.235,,,,,,,,,
