Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Daulton Varsho,C/CF/RF,Diamondbacks,,10793,662139,,$25.45,151,531,125,23,3,27,235,79,74,16,46,7,5,2,.235,.301,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$22.14,,,,,,,,,,,,,,,,,31,184.00,121,192,47,52,12,,,,0.913,2.54
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$16.55,125,443,119,25,1,9,173,66,56,23,55,2,5,5,.269,.345,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$12.30,160,583,141,25,2,36,278,84,94,2,69,8,7,,.242,.327,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$11.42,,,,,,,,,,,,,,,,,33,200.33,167,177,61,75,13,,,,1.138,3.37
Jake McCarthy,CF/DH/LF/RF,Diamondbacks,,13454,664983,,$5.46,99,321,91,16,3,8,137,53,43,23,23,6,1,3,.283,.339,,,,,,,,,,,,
Ketel Marte,2B/CF/DH,Diamondbacks,,6003,606466,,$1.96,137,492,118,42,2,12,200,68,52,5,55,6,5,,.240,.321,,,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$1.00,,,,,,,,,,,,,,,,,69,60.00,59,61,6,19,2,2,22,24,1.083,2.85
David Peralta,LF,Diamondbacks,,9450,444482,,$-2.84,134,439,110,30,3,12,182,39,59,1,41,4,6,,.251,.316,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-5.48,104,317,67,18,,7,106,40,35,2,29,4,4,,.211,.282,,,,,,,,,,,,
Ian Kennedy,RP,Diamondbacks,,3599,453178,kenneia01,$-8.56,,,,,,,,,,,,,,,,,57,50.33,57,44,22,30,4,10,10,20,1.570,5.36
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-9.64,,,,,,,,,,,,,,,,,43,37.00,26,30,14,9,2,,10,10,1.081,2.19
Mark Melancon,RP,Diamondbacks,,236,453343,melanma01,$-9.66,,,,,,,,,,,,,,,,,62,56.00,63,35,21,29,3,18,1,19,1.500,4.66
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-10.26,,,,,,,,,,,,,,,,,55,50.00,45,51,26,29,5,,11,11,1.420,5.22
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-11.10,113,381,88,17,1,8,131,45,39,4,22,3,5,,.231,.275,,,,,,,,,,,,
Zach Davies,SP,Diamondbacks,,10824,605200,,$-12.96,,,,,,,,,,,,,,,,,27,134.33,122,102,52,61,2,,,,1.295,4.09
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-14.29,,,,,,,,,,,,,,,,,30,158.67,179,112,49,86,7,,,,1.437,4.88
Caleb Smith,RP,Diamondbacks,,11607,592761,,$-14.36,,,,,,,,,,,,,,,,,44,70.00,57,65,39,32,1,,6,6,1.371,4.11
Reyes Moronta,RP,Diamondbacks,,11574,606625,,$-14.57,,,,,,,,,,,,,,,,,39,37.67,30,38,18,18,2,2,4,6,1.274,4.30
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-15.06,,,,,,,,,,,,,,,,,4,24.33,20,24,7,4,3,,,,1.110,1.48
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-15.36,148,431,84,10,2,5,113,58,40,9,50,5,2,12,.195,.278,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-15.51,,,,,,,,,,,,,,,,,30,29.33,27,30,11,11,1,1,5,6,1.295,3.38
Sean Poppen,RP/SP,Diamondbacks,,12960,664092,,$-17.39,,,,,,,,,,,,,,,,,29,28.67,27,22,12,14,2,,4,4,1.360,4.40
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-17.63,,,,,,,,,,,,,,,,,3,18.33,9,16,6,3,1,,,,0.818,1.47
Jake Hager,C,Diamondbacks,,6948,606993,,$-18.34,28,50,12,2,,,14,4,3,,8,,,1,.240,.339,,,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-19.78,,,,,,,,,,,,,,,,,9,47.00,47,36,21,28,3,,,,1.447,5.36
J.B. Wendelken,RP,Diamondbacks,,11300,605525,,$-19.79,,,,,,,,,,,,,,,,,29,29.00,25,21,14,17,2,,1,1,1.345,5.28
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-20.03,,,,,,,,,,,,,,,,,11,44.33,50,32,12,28,3,,,,1.398,5.68
Keynan Middleton,RP,Diamondbacks,,11571,641871,,$-20.14,,,,,,,,,,,,,,,,,18,17.00,16,15,3,10,1,,1,1,1.118,5.29
Jose Herrera,C,Diamondbacks,,13676,645444,,$-20.27,47,111,21,2,,,23,9,5,,9,,,4,.189,.242,,,,,,,,,,,,
Grayson Greiner,C,Diamondbacks,,10569,606988,,$-20.58,2,6,1,,,,1,,,,2,,,,.167,.375,,,,,,,,,,,,
Leandro Cedeno,C,Diamondbacks,,13974,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
