Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Almora Jr.,CF/LF/RF,Reds,,6315,3.45,0.61,0.13,0.02,0.06,0.01,.219,,,,,,,,,,
Chase Anderson,RP/SP,Reds,,6197,,,,,,,,0.86,0.84,0.86,0.75,0.31,0.48,0.04,0.00,1.392,5.16
Aristides Aquino,RF,Reds,Ballbusters,10680,3.64,9.78,2.36,0.62,1.60,0.19,.242,,,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,1.78,3.47,0.82,0.07,0.33,0.07,.236,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,,,,,,,,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,1.67,0.55,0.14,0.02,0.07,0.01,.249,,,,,,,,,,
Luis Cessa,SP,Reds,,11278,,,,,,,,1.84,2.38,2.21,2.16,0.87,1.05,0.17,0.15,1.296,3.96
Fernando Cruz,RP/SP,Reds,,10990,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,2.33,2.18,0.49,0.09,0.29,0.05,.226,,,,,,,,,,
Ross Detwiler,RP/SP,Reds,,2428,,,,,,,,1.77,2.45,2.39,2.34,0.90,1.35,0.13,0.04,1.340,4.96
Phillip Diehl,RP,Reds,,12493,,,,,,,,1.41,0.54,0.51,0.56,0.20,0.28,0.03,0.02,1.328,4.71
Kyle Dowdy,RP,Reds,,12375,,,,,,,,1.07,0.86,0.80,0.84,0.40,0.42,0.05,0.05,1.396,4.43
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,2.97,4.55,1.05,0.15,0.50,0.02,.230,,,,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,,,,,,,,1.33,0.47,0.45,0.46,0.17,0.23,0.03,,1.309,4.34
Robert Dugger,RP/SP,Reds,,12548,,,,,,,,0.62,1.75,1.77,1.56,0.66,0.94,0.10,,1.394,4.86
Justin Dunn,SP,Reds,,12642,,,,,,,,0.77,2.85,2.57,2.82,1.30,1.37,0.19,,1.358,4.35
Alexis Díaz,RP/SP,Reds,Buchanalia,13880,,,,,,,,1.67,0.49,0.47,0.47,0.19,0.25,0.03,,1.335,4.63
Raynel Espinal,RP/SP,Reds,,13756,,,,,,,,1.41,0.85,0.82,0.77,0.31,0.42,0.04,0.00,1.322,4.41
Buck Farmer,RP,Reds,,10463,,,,,,,,2.00,1.64,1.59,1.61,0.71,0.90,0.09,,1.404,4.95
Kyle Farmer,3B/SS,Reds,Sole City Sox,9519,4.60,13.14,3.33,0.39,1.60,0.15,.253,,,,,,,,,,
Luke Farrell,RP/SP,Reds,,11856,,,,,,,,0.64,0.84,0.79,0.84,0.36,0.42,0.04,0.02,1.371,4.57
Jake Fraley,LF/RF,Reds,Sith Lords,11828,2.79,6.64,1.63,0.28,1.08,0.23,.245,,,,,,,,,,
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,1.55,3.65,0.88,0.11,0.43,0.12,.242,,,,,,,,,,
Aramis Garcia,1B/C,Reds,,6680,2.70,1.93,0.46,0.08,0.27,0.00,.240,,,,,,,,,,
Ian Gibaut,RP/SP,Reds,,12354,,,,,,,,0.88,1.99,1.88,1.99,0.89,1.05,0.10,,1.395,4.74
Hunter Greene,SP,Reds,Schellackers,13599,,,,,,,,1.33,5.07,5.10,4.92,1.77,2.81,0.28,,1.356,5.00
Vladimir Gutierrez,RP/SP,Reds,,12427,,,,,,,,,,,,,,,,,
Ryan Hendrix,RP/SP,Reds,,12995,,,,,,,,1.23,0.86,0.83,0.87,0.35,0.45,0.05,,1.362,4.75
Jeff Hoffman,RP/SP,Reds,,11430,,,,,,,,,,,,,,,,,
Jonathan India,2B,Reds,Schellackers,12833,5.31,18.93,5.05,0.66,2.34,0.46,.267,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,1.00,0.57,0.13,0.02,0.08,0.00,.232,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,,,,,,,,1.11,0.48,0.44,0.48,0.19,0.23,0.04,0.04,1.313,4.26
Derek Law,RP,Reds,,7408,,,,,,,,1.18,1.47,1.36,1.54,0.70,0.73,0.06,0.11,1.397,4.47
Nick Lodolo,SP,Reds,Doppelganger,13484,,,,,,,,1.33,1.46,1.37,1.39,0.48,0.66,0.08,0.00,1.271,4.11
Alejo Lopez,2B/LF,Reds,,12779,0.52,0.21,0.05,0.01,0.03,0.00,.249,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,,,,,,,,1.15,5.95,5.32,6.60,2.08,2.71,0.42,,1.244,4.10
Mike Minor,SP,Reds,,1815,,,,,,,,1.14,5.49,5.31,5.22,1.69,2.69,0.36,,1.275,4.41
Colin Moran,1B/3B,Reds,,7393,4.82,6.49,1.66,0.25,0.99,0.01,.256,,,,,,,,,,
Dauri Moreta,RP/SP,Reds,,13772,,,,,,,,1.67,1.03,0.94,1.07,0.40,0.50,0.07,,1.304,4.34
Taylor Motter,LF,Reds,,6385,1.95,6.07,1.36,0.19,0.74,0.08,.223,,,,,,,,,,
Mike Moustakas,1B/3B,Reds,,1398,,,,,,,,,,,,,,,,,
Tyler Naquin,LF/RF,Reds,Team Erik,6436,4.33,10.70,2.77,0.42,1.58,0.12,.259,,,,,,,,,,
Chris Okey,C,Reds,,12424,,,,,,,,,,,,,,,,,
Connor Overton,RP/SP,Reds,,13845,,,,,,,,0.33,0.21,0.19,0.21,0.08,0.10,0.01,0.01,1.319,4.31
Tommy Pham,LF,Reds,,3549,5.05,13.35,3.21,0.43,1.50,0.42,.240,,,,,,,,,,
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,2.59,3.66,0.97,0.12,0.47,0.06,.266,,,,,,,,,,
JT Riddle,CF,Reds,,10125,1.92,0.89,0.19,0.03,0.09,0.02,.217,,,,,,,,,,
Chuckie Robinson,C,Reds,,12092,4.89,6.34,1.43,0.19,0.76,0.09,.226,,,,,,,,,,
Reiver Sanmartin,RP/SP,Reds,,13731,,,,,,,,0.07,0.43,0.41,0.41,0.14,0.19,0.03,,1.256,4.01
Tony Santillan,RP/SP,Reds,,12507,,,,,,,,,,,,,,,,,
Mac Sceroler,RP/SP,Reds,,13667,,,,,,,,0.19,0.21,0.21,0.22,0.09,0.13,0.01,,1.450,5.45
Max Schrock,2B,Reds,,11686,2.21,3.25,0.85,0.07,0.38,0.07,.263,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,,,,,,,,,,,,,,,,,
Michael Siani,CF,Reds,,13388,1.00,0.37,0.09,0.01,0.04,0.01,.251,,,,,,,,,,
Lucas Sims,RP,Reds,Sith Lords,9501,,,,,,,,,,,,,,,,,
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,4.60,10.20,2.93,0.22,1.21,0.06,.288,,,,,,,,,,
Jared Solomon,RP/SP,Reds,,13643,,,,,,,,1.00,0.24,0.23,0.23,0.08,0.12,0.02,,1.290,4.30
Spencer Steer,SS,Reds,,13755,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,Team Erik,12469,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Reds,,6192,,,,,,,,1.62,1.45,1.35,1.41,0.59,0.72,0.09,0.01,1.343,4.49
Joey Votto,1B,Reds,,2825,,,,,,,,,,,,,,,,,
Art Warren,RP,Reds,,12989,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Reds,,5111,,,,,,,,,,,,,,,,,
T.J. Zeuch,SP,Reds,,12986,,,,,,,,,,,,,,,,,
