Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Almora Jr.,CF,Cubs,,6315,152,444,127,5,41,1,.286,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,74,184,44,6,33,3,.239,,,,,,,,,
Kris Bryant,3B/RF,Cubs,,7420,102,389,106,13,52,2,.272,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,160,606,176,34,111,21,.290,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,76,181,42,2,21,,.232,,,,,,,,,
Willson Contreras,C,Cubs,,6038,138,474,118,10,54,4,.249,,,,,,,,,
Taylor Davis,C,Cubs,,11375,5,5,2,,2,,.400,,,,,,,,,
Ian Happ,3B/CF/LF/RF,Cubs,,11673,142,387,90,15,44,8,.233,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,127,440,119,8,57,1,.270,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,123,169,45,1,19,,.266,,,,,,,,,
Daniel Murphy,2B,Cubs,,2133,91,328,98,12,42,3,.299,,,,,,,,,
Efren Navarro,LF,Cubs,,1673,4,6,1,,,,.167,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,153,566,160,25,101,6,.283,,,,,,,,,
Addison Russell,SS,Cubs,,6224,130,420,105,5,38,4,.250,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,137,428,102,26,61,4,.238,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,5,5,2,,1,,.400,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,,578,139,455,139,9,58,3,.305,,,,,,,,,
