Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Vucevic,C,Magic,,2606,$44.17,80,701,1354,51.77,179,227,78.85,84,1665,960,307,81,89,159,20.81,12.00,3.84,1.012,1.113,31:23
Aaron Gordon,PF,Magic,,3080,$12.87,78,470,1046,44.93,185,253,73.12,121,1246,574,289,57,56,162,15.97,7.36,3.71,0.731,0.718,33:45
Terrence Ross,SG,Magic,,2773,$10.02,81,440,1027,42.84,126,144,87.50,217,1223,280,135,72,29,90,15.10,3.46,1.67,0.889,0.358,26:33
Jonathan Isaac,SF,Magic,,3509,$6.51,75,262,611,42.88,110,135,81.48,86,720,411,80,59,98,75,9.60,5.48,1.07,0.787,1.307,26:37
D.J. Augustin,PG,Magic,,2350,$4.25,81,318,677,46.97,181,209,86.60,131,948,203,426,52,4,128,11.70,2.51,5.26,0.642,0.049,28:01
Evan Fournier,SG,Magic,,2743,$1.00,81,468,1069,43.78,137,170,80.59,153,1226,257,295,72,12,154,15.14,3.17,3.64,0.889,0.148,31:31
Wes Iwundu,SF,Magic,,3538,$-23.87,68,113,274,41.24,84,103,81.55,29,339,184,73,28,22,44,4.99,2.71,1.07,0.412,0.324,18:08
Khem Birch,PF,Magic,,3142,$-24.50,50,91,151,60.26,58,83,69.88,,240,190,38,18,29,20,4.80,3.80,0.76,0.360,0.580,12:51
Jerian Grant,PG,Magic,,3284,$-26.73,60,92,220,41.82,26,40,65.00,40,250,98,156,44,6,51,4.17,1.63,2.60,0.733,0.100,15:39
Mo Bamba,C,Magic,,3670,$-31.95,47,117,243,48.15,37,63,58.73,21,292,233,39,13,64,43,6.21,4.96,0.83,0.277,1.362,16:18
Jonathon Simmons,SG,Magic,,3315,$-34.04,56,133,350,38.00,72,97,74.23,28,366,126,128,29,15,68,6.54,2.25,2.29,0.518,0.268,19:00
Michael Carter-Williams,PG,Magic,,2878,$-37.56,28,46,123,37.40,32,53,60.38,10,134,70,70,20,15,20,4.79,2.50,2.50,0.714,0.536,13:17
Jarell Martin,PF,Magic,,3263,$-37.64,42,43,104,41.35,9,11,81.82,20,115,73,18,3,8,11,2.74,1.74,0.43,0.071,0.190,7:48
Isaiah Briscoe,PG,Magic,,3609,$-40.76,39,55,138,39.86,15,26,57.69,11,136,74,87,11,2,31,3.49,1.90,2.23,0.282,0.051,14:20
Amile Jefferson,PF,Magic,,3615,$-41.65,12,10,16,62.50,7,8,87.50,,27,21,3,3,3,1,2.25,1.75,0.25,0.250,0.250,5:41
Markelle Fultz,SG,Magic,,3506,$-41.91,19,65,155,41.94,21,37,56.76,4,155,70,59,17,5,25,8.16,3.68,3.11,0.895,0.263,22:28
Chuma Okeke,PF,Magic,,3872,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SF,Magic,,3721,$-45.08,10,7,21,33.33,1,4,25.00,,15,5,1,1,,1,1.50,0.50,0.10,0.100,,4:27
Troy Caupain,PG,Magic,,3595,$-46.35,4,4,8,50.00,,,,2,10,3,4,1,,,2.50,0.75,1.00,0.250,,3:55
Josh Magette,PG,Magic,,3470,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
