Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Jim Adduci,LF,Rangers,,2717,44,101,17,3,,1,,13,8,3,1,10,,,2,.168,.219,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,157,619,163,35,1,2,,72,41,27,15,46,,3,7,.263,.289,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,62,203,36,9,,10,,20,35,,,10,,7,2,.177,.263,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Brasco's Bold Team,132,148,549,178,33,1,19,,79,77,1,1,57,13,3,5,.324,.376,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,59,126,22,5,1,,,11,13,,1,16,,5,2,.175,.245,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,93,306,73,15,,13,,36,40,,1,17,1,7,4,.239,.303,,,,,,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,6,1,9,,20,36,1,,21,,3,3,.182,.254,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF/RF,Rangers,The Heals Guys,1109,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,.242,.316,,,,,,,,,,,,,,
Prince Fielder,1B/DH,Rangers,,3131,42,150,37,8,,3,,19,16,,,25,11,2,1,.247,.303,,,,,,,,,,,,,,
Kevin Kouzmanoff,1B/3B,Rangers,,4837,13,47,17,6,,2,,8,10,,,2,1,2,,.362,.434,,,,,,,,,,,,,,
Ed Lucas,1B/2B/3B/SS,Rangers,,1397,69,179,45,5,,1,,19,9,1,,8,,,,.251,.263,,,,,,,,,,,,,,
Leonys Martin,CF/RF,Rangers,CJ's Tip-Top Team,5493,155,533,146,13,7,7,,68,40,31,12,39,3,2,2,.274,.309,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,,4519,52,167,41,9,1,2,,18,23,,,12,,1,2,.246,.286,,,,,,,,,,,,,,
Rougned Odor,2B/SS,Rangers,,5786,114,386,100,14,7,9,,39,48,4,7,17,1,5,3,.259,.297,,,,,,,,,,,,,,
Carlos Pena,1B/DH,Rangers,,569,18,59,8,3,,1,,4,2,1,,4,,,,.136,.197,,,,,,,,,,,,,,
Jurickson Profar,2B/3B/DH/SS,Rangers,,5170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Rios,DH/RF,Rangers,Who's on First,931,131,492,138,30,8,4,,54,54,17,9,23,3,1,5,.280,.307,,,,,,,,,,,,,,
Daniel Robertson,CF/LF/RF,Rangers,,4888,70,177,48,9,1,,,23,21,6,4,17,,,1,.271,.300,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,7,12,2,,,,,2,1,,,1,,,,.167,.192,,,,,,,,,,,,,,
Adam Rosales,1B/2B/SS,Rangers,,4847,56,164,43,7,,4,,20,19,4,2,13,,3,,.262,.315,,,,,,,,,,,,,,
Ryan Rua,3B/LF,Rangers,,10470,28,105,31,7,,2,,11,14,1,,2,,2,,.295,.327,,,,,,,,,,,,,,
Luis Sardiñas,2B/SS,Rangers,,6417,43,115,30,6,,,,12,8,5,1,5,,2,,.261,.285,,,,,,,,,,,,,,
Jake Smolinski,3B/LF,Rangers,,5477,24,86,30,5,,3,,12,12,,,3,,3,,.349,.394,,,,,,,,,,,,,,
Brad Snyder,1B/RF,Rangers,,2728,10,30,5,1,,2,,3,3,,,4,,,,.167,.290,,,,,,,,,,,,,,
Tomás Telis,C,Rangers,,6101,18,68,17,2,,,,7,8,,,1,,1,,.250,.249,,,,,,,,,,,,,,
Josh Wilson,2B/3B,Rangers,,4329,24,67,16,4,,,,7,8,1,,2,,1,,.239,.259,,,,,,,,,,,,,,
