Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$35.88,27,198.33,749,139,9,239,31,,2,39,21,,0.857,1.77,.278,1.78,2.10,26,63,11,,1,,,3,1,,23,4,,1,,6,.175,.216,.206,.275,.211
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$31.89,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35,32,68,9,,,,,3,,,20,2,,,,12,.132,.134,.132,.188,.136
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$29.03,32,227.00,898,184,10,179,50,5,7,60,20,,1.031,2.38,.267,2.78,3.69,30,72,13,3,,,,6,,,22,3,,,,7,.181,.195,.222,.260,.198
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$26.80,33,217.33,873,194,21,219,43,3,6,72,18,,1.090,2.98,.296,2.98,3.01,31,66,17,2,,4,,15,,,29,2,,1,1,8,.258,.256,.470,.382,.321
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$20.06,32,202.33,821,190,19,207,43,3,2,61,17,,1.152,2.71,.311,2.90,2.98,29,60,12,6,,1,,3,,,11,5,,,,4,.200,.246,.350,.229,.269
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$18.64,32,199.67,800,185,13,182,29,,6,59,14,,1.072,2.66,.302,2.65,3.20,30,55,10,1,,,,1,,,21,2,,,1,9,.182,.179,.200,.286,.185
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$17.36,25,164.00,662,153,18,98,24,,7,44,16,,1.079,2.41,.262,3.90,4.19,24,52,4,1,,,,,,,21,1,,,,9,.077,.081,.096,.129,.088
Julio Teheran,SP,Braves,,5131,527054,teherju01,$17.08,33,221.00,884,188,22,186,51,4,4,71,14,,1.081,2.89,.267,3.40,3.56,31,66,7,1,,,,6,,,21,1,,1,,8,.106,.118,.121,.156,.118
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.48,31,198.67,798,178,16,138,39,1,6,63,15,,1.092,2.85,.270,3.42,3.98,29,58,7,,,,,,,,21,1,,,,11,.121,.114,.121,.189,.119
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$15.60,25,156.67,614,114,5,167,41,2,3,44,10,,0.989,2.53,.274,2.19,2.95,23,39,7,2,1,,,3,,,16,2,,,,6,.179,.191,.282,.304,.222
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$13.89,34,215.00,868,198,23,242,43,4,5,75,14,,1.121,3.14,.315,2.85,2.65,33,60,6,1,,,,3,,,26,7,,,,9,.100,.171,.117,.176,.159
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$13.37,30,204.67,829,176,14,198,59,3,8,56,9,,1.148,2.46,.295,2.99,3.45,30,62,13,2,,,,,,,28,,,,,7,.210,.188,.242,.382,.200
Tyson Ross,SP,Padres,,4773,475115,rossty01,$13.10,31,195.67,811,165,13,195,72,2,9,61,13,,1.211,2.81,.291,3.18,3.68,29,56,10,1,,,,3,,,22,3,,1,1,2,.179,.222,.196,.286,.199
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$12.11,30,187.00,772,198,14,111,33,3,8,55,12,,1.235,2.65,.304,3.50,4.26,29,57,11,,,,,2,,,20,1,,,1,8,.193,.179,.193,.289,.180
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$11.34,33,203.67,866,185,13,181,72,1,7,62,15,,1.262,2.74,.290,3.30,3.97,31,60,4,1,,,,1,,,34,4,,1,,4,.067,.130,.083,.154,.115
Alex Wood,SP,Braves,,6214,622072,woodal02,$11.03,35,171.67,694,151,16,170,45,1,6,53,11,,1.142,2.78,.295,3.20,3.32,31,41,3,,,,,2,,,28,2,,,,5,.073,.104,.073,.231,.095
Alfredo Simon,SP,Reds,,412,430580,simonal01,$10.46,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42,30,59,7,3,,,,2,,,21,1,,,,7,.119,.119,.169,.184,.134
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$10.41,26,152.00,631,152,8,139,29,2,3,57,14,,1.191,3.38,.319,2.55,3.32,24,47,7,2,,,,2,,,17,1,,,,8,.149,.143,.191,.233,.160
Jacob deGrom,SP,Mets,,9396,594798,,$10.15,22,140.33,565,117,7,144,43,2,1,42,9,,1.140,2.69,.297,2.59,3.23,22,46,10,2,,,,2,,,13,1,,,,6,.217,.208,.261,.303,.221
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$10.10,31,198.33,817,183,22,141,45,,8,78,13,,1.150,3.54,.268,3.92,4.11,30,61,7,,,,,5,,,23,2,,1,1,9,.115,.135,.115,.179,.129
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$8.70,32,192.67,809,166,17,140,71,6,14,65,13,,1.230,3.04,.263,4.02,4.49,30,53,2,,,,,2,,,27,3,,,,8,.038,.078,.038,.077,.070
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$8.54,63,93.67,417,98,9,98,41,8,4,38,6,28,1.484,3.65,.336,3.44,3.61,60,17,,,,,,,,,7,,,,,1,,,,,
