Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$43.06,158,661,183,42,2,38,4,129,92,25,10,70,7,8,3,3,.277,.350,.519,.377,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$39.63,,,,,,,,,,,,,,,,,,,,,33,215.00,179,25,222,34,,3,69,20,7,,0.991,2.89,3.06
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$27.53,,,,,,,,,,,,,,,,,,,,,32,192.00,173,21,231,43,4,6,72,17,10,,1.125,3.38,2.82
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$27.28,,,,,,,,,,,,,,,,,,,,,28,175.33,134,9,221,57,2,9,43,12,6,1,1.089,2.21,2.34
Mike Clevinger,SP,Indians,,11289,605182,,$22.25,,,,,,,,,,,,,,,,,,,,,32,200.00,164,21,207,67,,4,67,13,8,,1.155,3.02,3.46
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$18.90,143,570,176,36,2,17,5,89,76,12,3,48,,5,6,1,.309,.363,.468,.372,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$14.83,137,500,123,16,1,32,5,74,107,3,,63,2,8,7,,.246,.336,.474,.357,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$8.57,,,,,,,,,,,,,,,,,,,,,69,72.00,52,8,106,28,2,9,22,2,5,32,1.111,2.75,3.06
Yan Gomes,C,Indians,,5592,543228,gomesya01,$8.31,112,403,107,26,,16,5,52,48,,,21,2,8,3,,.266,.313,.449,.338,,,,,,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$2.65,145,516,129,19,,23,3,64,83,,,51,1,2,5,,.250,.317,.421,.327,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$1.00,147,530,122,28,1,18,5,65,75,7,1,60,1,7,3,1,.230,.314,.389,.321,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$1.00,,,,,,,,,,,,,,,,,,,,,70,67.00,58,11,80,33,2,4,35,4,6,27,1.358,4.70,4.41
Shane Bieber,SP,Indians,,12267,669456,,$1.00,,,,,,,,,,,,,,,,,,,,,20,114.67,130,13,118,23,,2,58,11,5,,1.334,4.55,3.17
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-9.61,,,,,,,,,,,,,,,,,,,,,51,32.33,17,1,43,7,3,2,5,1,1,,0.742,1.39,1.40
