Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$26.15,,,,,,,,,,,,,,,,,,,,,28,172.67,111,10,187,58,5,5,42,12,6,,0.979,2.19,2.69
Steve Cishek,RP,Marlins,With the 5th Pick Truck Selects,4979,518553,cishest01,$10.43,,,,,,,,,,,,,,,,,,,,,69,69.67,53,3,74,22,6,2,18,4,6,34,1.077,2.33,2.31
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$1.00,116,425,106,26,,24,,62,62,1,,74,5,4,1,,.249,.365,.480,.365,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$-5.78,128,424,94,18,1,18,,49,50,15,8,41,1,5,,1,.222,.297,.396,.304,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-6.18,,,,,,,,,,,,,,,,,,,,,75,67.67,53,5,72,28,4,,20,3,4,2,1.197,2.66,3.00
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-7.40,,,,,,,,,,,,,,,,,,,,,68,80.00,58,4,86,43,3,2,28,3,4,,1.262,3.15,3.18
Chad Qualls,RP,Marlins,,3607,430589,quallch01,$-7.45,,,,,,,,,,,,,,,,,,,,,66,62.00,57,4,49,19,7,2,18,5,2,,1.226,2.61,3.04
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$-8.01,,,,,,,,,,,,,,,,,,,,,17,102.67,90,2,57,27,1,6,41,5,6,,1.140,3.59,3.18
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-9.64,,,,,,,,,,,,,,,,,,,,,18,106.33,100,7,78,40,3,1,40,4,6,,1.317,3.39,3.56
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-10.38,,,,,,,,,,,,,,,,,,,,,66,80.33,70,5,53,27,5,2,26,2,6,,1.207,2.91,3.49
Tom Koehler,RP/SP,Marlins,,5106,543408,koehlto01,$-12.41,,,,,,,,,,,,,,,,,,,,,29,143.00,140,14,92,54,2,5,70,5,10,,1.357,4.41,4.28
Juan Pierre,LF,Marlins,SportsWiseGuy.com,937,334393,pierrju01,$-12.88,113,307,75,11,2,1,,36,8,23,6,13,,3,,7,.244,.276,.303,.272,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-13.48,148,543,123,14,8,3,,30,42,11,10,30,1,,1,4,.227,.265,.298,.249,,,,,,,,,,,,,,,
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-13.97,,,,,,,,,,,,,,,,,,,,,20,92.00,106,12,76,18,,4,42,3,6,,1.348,4.11,3.86
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-14.73,,,,,,,,,,,,,,,,,,,,,20,118.00,116,11,77,54,5,4,49,3,8,,1.441,3.74,4.35
