Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$27.97,48.78,184.45,48.42,9.46,2.79,5.63,1.73,27.86,24.16,18.36,3.07,10.71,0.11,0.67,1.38,1.37,.263,.301,.436,.343,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.54,56.74,224.74,64.18,13.06,1.60,5.82,2.60,32.70,24.40,8.95,2.67,17.01,0.92,2.19,1.58,0.26,.286,.339,.436,.351,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$18.46,42.08,164.72,41.98,8.78,0.10,7.90,1.60,18.64,25.92,0.55,0.24,7.99,0.12,3.13,1.49,0.24,.255,.299,.453,.332,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$10.86,45.42,162.97,41.07,9.06,0.20,10.45,2.31,23.13,27.68,0.87,0.28,19.71,0.65,2.56,1.18,0.03,.252,.340,.502,.372,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$10.77,,,,,,,,,,,,,,,,,,,,,11.40,60.53,56.16,8.39,57.26,20.76,0.27,2.21,27.63,3.44,4.14,,1.271,4.11,4.14
Brad Keller,SP,Royals,,11946,641745,,$10.25,,,,,,,,,,,,,,,,,,,,,10.60,58.21,54.88,5.22,44.61,21.14,0.45,2.51,24.18,3.63,3.80,,1.306,3.74,3.93
Greg Holland,RP,Royals,,4965,518813,hollagr01,$2.06,,,,,,,,,,,,,,,,,,,,,23.95,23.47,20.44,2.58,24.29,11.03,0.72,1.20,10.29,1.39,1.16,6.93,1.341,3.95,3.93
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$1.60,47.08,173.34,43.45,8.48,1.95,6.52,1.16,23.88,21.43,1.64,0.69,19.52,0.42,1.18,0.96,0.06,.251,.329,.435,.339,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$1.00,56.61,148.40,35.89,7.11,0.30,7.42,1.41,23.74,22.46,0.71,0.14,27.44,2.21,0.84,1.21,0.01,.242,.361,.444,.357,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$1.00,38.21,137.40,36.09,9.29,0.99,3.88,0.95,20.34,18.38,2.91,0.95,16.47,0.34,1.37,1.31,0.47,.263,.343,.429,.346,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$1.00,,,,,,,,,,,,,,,,,,,,,26.37,30.86,27.21,4.08,35.72,13.27,1.01,1.66,14.16,1.74,1.72,3.01,1.312,4.13,3.86
Mike Minor,SP,Royals,,1815,501985,minormi01,$1.00,,,,,,,,,,,,,,,,,,,,,11.20,57.94,56.19,9.98,53.89,19.63,0.34,2.27,29.62,2.86,3.71,,1.309,4.60,4.59
Josh Staumont,RP,Royals,,12122,622251,,$-1.83,,,,,,,,,,,,,,,,,,,,,21.82,26.94,22.18,3.03,32.21,15.36,0.47,1.65,12.13,1.55,1.68,2.41,1.394,4.05,4.01
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-5.11,,,,,,,,,,,,,,,,,,,,,10.65,50.00,49.42,8.29,45.87,18.85,0.19,2.31,26.37,2.36,3.16,,1.365,4.75,4.68
