Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Almora Jr.,CF/LF/RF,Reds,,6315,64,215,48,5,29,3,.223,,,,,,,,,,
Chase Anderson,RP/SP,Reds,,6197,,,,,,,,9,24.00,17,23,15,17,2,,1.333,6.38
Aristides Aquino,RF,Reds,Ballbusters,10680,80,259,51,10,30,2,.197,,,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,,,,,,,,19,105.00,119,71,30,57,5,,1.419,4.89
Jose Barrero,SS,Reds,,13167,48,165,25,2,10,4,.152,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,,,,,,,,25,150.33,118,167,45,50,8,,1.084,2.99
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,,,,,,,
Luis Cessa,SP,Reds,,11278,,,,,,,,46,80.67,76,59,28,41,4,,1.289,4.57
Fernando Cruz,RP/SP,Reds,,10990,,,,,,,,14,14.67,9,21,9,2,,,1.227,1.23
Ronnie Dawson,RF,Reds,,12106,1,3,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Reds,,2428,,,,,,,,30,26.33,31,28,10,13,,1,1.557,4.44
Phillip Diehl,RP,Reds,,12493,,,,,,,,5,5.67,8,3,3,7,,,1.941,11.12
Kyle Dowdy,RP,Reds,,12375,,,,,,,,2,6.33,5,3,3,,,,1.263,
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,138,518,136,28,87,2,.263,,,,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,,,,,,,,3,2.67,3,2,3,3,,,2.250,10.12
Robert Dugger,RP/SP,Reds,,12548,,,,,,,,4,16.00,19,19,7,11,,,1.625,6.19
Justin Dunn,SP,Reds,,12642,,,,,,,,7,31.00,32,21,17,21,1,,1.581,6.10
Alexis Díaz,RP/SP,Reds,Buchanalia,13880,,,,,,,,59,63.67,28,83,33,13,7,10,0.958,1.84
Raynel Espinal,RP/SP,Reds,,13756,,,,,,,,2,4.67,6,5,1,4,,,1.500,7.71
Buck Farmer,RP,Reds,,10463,,,,,,,,44,47.00,36,54,25,20,2,2,1.298,3.83
Kyle Farmer,3B/SS,Reds,Sole City Sox,9519,145,526,134,14,78,4,.255,,,,,,,,,,
Luke Farrell,RP/SP,Reds,,11856,,,,,,,,6,15.00,18,14,7,9,,,1.667,5.40
Jake Fraley,LF/RF,Reds,Sith Lords,11828,68,216,56,12,28,4,.259,,,,,,,,,,
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,72,225,54,8,25,7,.240,,,,,,,,,,
Aramis Garcia,1B/C,Reds,,6680,47,108,23,1,4,,.213,,,,,,,,,,
Ian Gibaut,RP/SP,Reds,,12354,,,,,,,,34,36.00,39,48,18,18,1,1,1.583,4.50
Hunter Greene,SP,Reds,Schellackers,13599,,,,,,,,24,125.67,104,164,48,62,5,,1.210,4.44
Vladimir Gutierrez,RP/SP,Reds,,12427,,,,,,,,10,36.67,46,29,24,31,1,,1.909,7.61
Ryan Hendrix,RP/SP,Reds,,12995,,,,,,,,9,8.33,9,9,6,5,,,1.800,5.40
Jeff Hoffman,RP/SP,Reds,,11430,,,,,,,,35,44.67,40,45,23,19,2,,1.410,3.83
