Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,,7346,128,499,132,22,78,2,.265,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,153,567,136,20,64,26,.240,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,49,170,44,6,15,1,.259,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,19,37,4,1,4,,.108,,,,,,,,,,
Matt Davidson,1B,White Sox,,5310,123,434,99,20,62,,.228,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,88,284,61,8,25,1,.215,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,143,429,101,6,29,16,.235,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,93,356,84,19,49,3,.236,,,,,,,,,,
Leury García,CF/LF/RF,White Sox,,4485,82,258,70,4,32,12,.271,,,,,,,,,,
Dustin Garneau,C,White Sox,,7129,1,2,1,,1,,.500,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,3,9,1,,1,,.111,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,,,,,,,,,,,,,,,,,
Ryan LaMarre,CF/LF/RF,White Sox,,4958,76,165,46,2,18,2,.279,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,149,578,136,17,61,12,.235,,,,,,,,,,
Omar Narváez,C,White Sox,,11107,97,280,77,9,30,,.275,,,,,,,,,,
Daniel Palka,1B/LF/RF,White Sox,,11026,124,417,100,27,67,2,.240,,,,,,,,,,
José Rondón,SS,White Sox,,11324,42,100,23,6,14,2,.230,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,4,11,3,1,1,,.273,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,52,171,50,3,21,1,.292,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,,,,,,,,,,,,,,,,,
Yolmer Sánchez,3B,White Sox,,5800,155,600,145,8,55,14,.242,,,,,,,,,,
Trayce Thompson,CF/RF,White Sox,,932,51,128,15,3,9,3,.117,,,,,,,,,,
Charlie Tilson,CF/LF,White Sox,,6736,41,106,28,,11,2,.264,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,,,,,,,,,,,,,,,,,
