Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
Jalen Adams,PG,Pelicans,,3949,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Trailblazers,,3725,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,The Sith Lords,2865,63,283,478,59.21,117,201,58.21,684,583,146,51,67,118,10.86,9.25,2.32,1.873,26:40
Bam Adebayo,C,Heat,Schellackers,3547,72,440,790,55.70,264,382,69.11,1146,735,368,82,93,175,15.92,10.21,5.11,2.431,33:34
Deng Adel,SF,Nets,,3764,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Thunder,,3754,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Spurs,Buchanalia,2140,53,391,793,49.31,158,191,82.72,1001,392,129,36,87,123,18.89,7.40,2.43,2.321,33:06
Cliff Alexander,PF,Pelicans,,3307,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,47,98,266,36.84,25,37,67.57,267,84,89,17,8,25,5.68,1.79,1.89,0.532,12:34
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Grizzlies,,3694,38,117,251,46.61,39,45,86.67,330,85,52,10,2,12,8.68,2.24,1.37,0.316,18:54
Jarrett Allen,C,Nets,The Sith Lords,3519,70,302,465,64.95,171,270,63.33,775,671,110,40,92,132,11.07,9.59,1.57,1.886,26:27
Kadeem Allen,PG,Knicks,,3553,10,19,44,43.18,7,11,63.64,50,9,21,5,2,7,5.00,0.90,2.10,0.700,11:42
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Magic,,2511,18,25,86,29.07,19,29,65.52,78,87,21,18,8,26,4.33,4.83,1.17,1.444,21:07
Chris Andersen,C,Cavaliers,,8,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Nets,,3232,10,10,38,26.32,2,4,50.00,28,21,8,,6,6,2.80,2.10,0.80,0.600,10:44
Kyle Anderson,PF,Grizzlies,,3096,67,157,331,47.43,52,78,66.67,390,285,162,54,37,91,5.82,4.25,2.42,1.358,19:51
Ryan Anderson,PF,Rockets,,2285,2,2,7,28.57,,,,5,7,2,1,,1,2.50,3.50,1.00,0.500,6:59
Ike Anigbogu,C,Pacers,,3542,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,PF,Bucks,Buchanalia,2890,63,685,1238,55.33,398,629,63.28,1857,856,354,61,66,127,29.48,13.59,5.62,2.016,30:26
Kostas Antetokounmpo,PF,Lakers,,3683,5,3,3,100.00,1,2,50.00,7,3,2,,,,1.40,0.60,0.40,,4:01
Thanasis Antetokounmpo,SF,Bucks,,3104,20,24,48,50.00,7,17,41.18,55,24,15,7,2,9,2.75,1.20,0.75,0.450,6:26
Carmelo Anthony,PF,Trailblazers,Doppelganger,1055,58,336,782,42.97,136,161,84.47,895,368,85,49,27,76,15.43,6.34,1.47,1.310,32:48
Joel Anthony,C,Bucks,,2236,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,The Sith Lords,3548,69,286,566,50.53,72,102,70.59,733,364,108,96,45,141,10.62,5.28,1.57,2.043,29:56
Ryan Arcidiacono,PG,Bulls,,3450,58,90,220,40.91,27,38,71.05,261,110,96,27,3,30,4.50,1.90,1.66,0.517,16:02
Trevor Ariza,SF,Trailblazers,Team Lorin,1116,53,142,324,43.83,62,74,83.78,423,246,91,69,15,84,7.98,4.64,1.72,1.585,28:09
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,,,,,,,,,,,,,,,,,,0:00
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,,2518,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,,2350,57,184,461,39.91,161,181,88.95,599,122,262,34,1,35,10.51,2.14,4.60,0.614,24:55
Deandre Ayton,C,Suns,Doppelganger,3667,38,310,568,54.58,67,89,75.28,690,436,72,26,58,84,18.16,11.47,1.89,2.211,32:32
Yudai Baba,SG,Mavericks,,3930,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Hawks,,2486,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,39,85,244,34.84,35,53,66.04,224,100,52,23,2,25,5.74,2.56,1.33,0.641,17:37
Marvin Bagley,PF,Kings,,3666,13,78,167,46.71,25,31,80.65,185,97,10,6,12,18,14.23,7.46,0.77,1.385,25:41
Ron Baker,PG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Trailblazers,,3361,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Pelicans,Iavaronis,3507,63,277,687,40.32,43,76,56.58,745,383,438,88,38,126,11.83,6.08,6.95,2.000,32:09
Mo Bamba,C,Magic,Buchanalia,3670,62,132,286,46.15,31,46,67.39,332,302,42,23,86,109,5.35,4.87,0.68,1.758,14:10
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,29,85,207,41.06,20,22,90.91,222,53,112,5,2,7,7.66,1.83,3.86,0.241,15:30
Harrison Barnes,SF,Kings,Doppelganger,2740,72,365,793,46.03,214,267,80.15,1046,355,159,43,12,55,14.53,4.93,2.21,0.764,34:28
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SG,Knicks,Iavaronis,3837,56,292,727,40.17,156,254,61.42,803,279,143,55,17,72,14.34,4.98,2.55,1.286,30:26
Will Barton,SF,Nuggets,Def Fresh Flow,2769,58,332,738,44.99,102,133,76.69,874,365,212,61,29,90,15.07,6.29,3.66,1.552,33:02
Keita Bates-Diop,PF,Timberwolves,,3723,44,100,234,42.74,54,75,72.00,288,127,30,19,24,43,6.55,2.89,0.68,0.977,16:55
Nicolas Batum,SF,Hornets,,2318,22,28,81,34.57,9,10,90.00,79,100,66,17,8,25,3.59,4.55,3.00,1.136,22:57
Jerryd Bayless,PG,76ers,,2319,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Suns,Iavaronis,2844,42,183,381,48.03,56,75,74.67,481,237,67,10,23,33,11.45,5.64,1.60,0.786,22:15
Kent Bazemore,SG,Kings,Team Lorin,2787,68,200,534,37.45,113,147,76.87,597,294,93,74,40,114,8.78,4.32,1.37,1.676,24:49
Darius Bazley,PF,Thunder,,3884,61,125,317,39.43,43,62,69.35,342,246,41,23,41,64,5.61,4.03,0.67,1.049,18:31
V.J. Beachem,SF,Lakers,,3634,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,Def Fresh Flow,2762,57,593,1303,45.51,385,457,84.25,1741,242,347,71,23,94,30.54,4.25,6.09,1.649,36:01
Malik Beasley,SG,Nuggets,Schellackers,3392,55,227,534,42.51,54,66,81.82,615,148,75,40,8,48,11.18,2.69,1.36,0.873,21:59
Michael Beasley,PF,Nets,,2327,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,57,123,314,39.17,48,58,82.76,361,99,69,12,1,13,6.33,1.74,1.21,0.228,15:30
Jordan Bell,C,Grizzlies,,3534,29,35,67,52.24,19,31,61.29,93,81,16,3,10,13,3.21,2.79,0.55,0.448,8:51
DeAndre' Bembry,SF,Hawks,,3353,43,104,228,45.61,26,48,54.17,249,152,81,55,19,74,5.79,3.53,1.88,1.721,21:17
Dragan Bender,PF,Warriors,,3343,16,41,92,44.57,10,14,71.43,107,73,28,4,9,13,6.69,4.56,1.75,0.812,17:51
Anthony Bennett,PF,Rockets,,2877,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Wizards,Buchanalia,3451,54,265,610,43.44,104,122,85.25,834,245,92,37,33,70,15.44,4.54,1.70,1.296,29:19
Javon Bess,SG,Pelicans,,3951,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Clippers,,2419,51,147,341,43.11,31,47,65.96,405,266,183,54,25,79,7.94,5.22,3.59,1.549,26:18
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Kavell Bigby-Williams,PF,Pelicans,,3948,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Magic,,3142,48,73,143,51.05,66,101,65.35,212,220,50,20,23,43,4.42,4.58,1.04,0.896,19:12
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Pacers,,3867,54,70,150,46.67,24,33,72.73,172,106,23,10,37,47,3.19,1.96,0.43,0.870,8:44
Bismack Biyombo,C,Hornets,Def Fresh Flow,2664,53,151,278,54.32,91,151,60.26,393,308,50,10,49,59,7.42,5.81,0.94,1.113,19:25
Nemanja Bjelica,PF,Kings,Buchanalia,2538,72,314,653,48.09,69,84,82.14,831,458,203,62,40,102,11.54,6.36,2.82,1.417,27:56
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Bucks,Schellackers,2487,61,334,703,47.51,169,214,78.97,911,282,328,57,26,83,14.93,4.62,5.38,1.361,26:59
Keljin Blevins,SF,Trailblazers,,3971,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Rockets,,3564,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,Team Erik,3121,61,337,766,43.99,86,116,74.14,924,207,207,64,15,79,15.15,3.39,3.39,1.295,28:57
Bojan Bogdanovic,SF/PF,Jazz,Team Erik,2656,63,418,935,44.71,250,277,90.25,1275,259,131,34,7,41,20.24,4.11,2.08,0.651,33:04
Andrew Bogut,C,Lakers,,1945,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Nuggets,,3860,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,7,4,11,36.36,2,4,50.00,10,9,,3,2,5,1.43,1.29,,0.714,6:43
Marques Bolden,C,Cavaliers,,3965,1,,,,,,,,2,,1,,1,,2.00,,1.000,2:49
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Jordan Bone,PG,Pistons,,3863,10,5,20,25.00,,,,12,4,8,1,,1,1.20,0.40,0.80,0.100,5:18
Isaac Bonga,PG,Wizards,,3679,66,118,234,50.43,69,85,81.18,330,222,76,45,22,67,5.00,3.36,1.15,1.015,18:56
Devin Booker,SG,Suns,Schellackers,3301,70,627,1283,48.87,468,509,91.94,1863,297,456,49,18,67,26.61,4.24,6.51,0.957,35:53
Trevor Booker,PF,Pacers,,2551,,,,,,,,,,,,,,,,,,0:00
Phil Booth,PG,Wizards,,3945,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,C,Raptors,,3585,62,141,299,47.16,91,116,78.45,411,277,26,22,61,83,6.63,4.47,0.42,1.339,13:12
Brian Bowen,SG,Pacers,,3889,6,3,10,30.00,,,,6,7,,,1,1,1.00,1.17,,0.167,5:11
Ky Bowman,PG,Warriors,,3904,45,134,321,41.74,34,41,82.93,335,121,131,44,10,54,7.44,2.69,2.91,1.200,22:34
Avery Bradley,SG,Lakers,,2495,49,170,383,44.39,20,24,83.33,423,115,63,43,5,48,8.63,2.35,1.29,0.980,24:13
Tony Bradley,C,Jazz,,3530,58,126,189,66.67,30,46,65.22,285,267,23,14,33,47,4.91,4.60,0.40,0.810,11:26
Jarrell Brantley,SF/PF,Jazz,,3868,9,10,28,35.71,1,2,50.00,24,20,11,3,5,8,2.67,2.22,1.22,0.889,10:40
Ignas Brazdeikis,SF/PF,Knicks,,3869,9,6,22,27.27,4,5,80.00,17,5,4,,1,1,1.89,0.56,0.44,0.111,5:55
Corey Brewer,SF,Kings,,2234,5,2,4,50.00,1,3,33.33,5,8,2,4,,4,1.00,1.60,0.40,0.800,6:30
Mikal Bridges,SF,Suns,Schellackers,3681,73,247,484,51.03,103,122,84.43,667,292,129,103,46,149,9.14,4.00,1.77,2.041,27:58
Miles Bridges,SF/PF,Hornets,Schellackers,3700,65,319,753,42.36,106,131,80.92,843,362,114,40,48,88,12.97,5.57,1.75,1.354,30:42
Amida Brimah,C,Pacers,,3620,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,,,,,,,,,,,,,,,,,,0:00
Oshae Brissett,SF,Raptors,,3936,19,13,36,36.11,8,10,80.00,37,26,7,4,1,5,1.95,1.37,0.37,0.263,7:07
Ryan Broekhoff,SG,Mavericks,,3730,17,22,59,37.29,7,8,87.50,71,43,11,5,4,9,4.18,2.53,0.65,0.529,10:36
Malcolm Brogdon,PG,Pacers,Team Lorin,3360,54,326,744,43.82,166,186,89.25,893,262,381,35,10,45,16.54,4.85,7.06,0.833,30:51
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,PG,Hawks,,3941,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SG,Grizzlies,Def Fresh Flow,3559,73,435,1068,40.73,164,203,80.79,1181,243,150,63,27,90,16.18,3.33,2.05,1.233,28:56
MarShon Brooks,SG,Grizzlies,,2637,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,,,,,,,,,,,,,,,,,,0:00
Barry Brown,SG,Timberwolves,,3976,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,Def Fresh Flow,3673,58,198,447,44.30,88,119,73.95,517,274,230,63,29,92,8.91,4.72,3.97,1.586,28:10
Bryce Brown,SG,Celtics,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Hawks,,3940,10,6,19,31.58,5,5,100.00,20,4,2,2,2,4,2.00,0.40,0.20,0.400,4:03
Jaylen Brown,SG,Celtics,Iavaronis,3344,57,427,887,48.14,176,243,72.43,1159,364,118,65,20,85,20.33,6.39,2.07,1.491,33:55
Lorenzo Brown,PG,Raptors,,2851,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Thunder,,3084,,,,,,,,,,,,,,,,,,0:00
Moses Brown,C,Trailblazers,,3935,9,4,10,40.00,3,8,37.50,11,14,1,1,1,2,1.22,1.56,0.11,0.222,3:39
Sterling Brown,SG,Bucks,,3514,52,95,256,37.11,32,40,80.00,266,183,51,29,7,36,5.12,3.52,0.98,0.692,14:45
Troy Brown,SF,Wizards,Schellackers,3707,69,273,622,43.89,109,139,78.42,716,383,178,85,7,92,10.38,5.55,2.58,1.333,25:49
Jalen Brunson,PG,Mavericks,,3714,57,181,388,46.65,61,75,81.33,466,134,188,22,4,26,8.18,2.35,3.30,0.456,17:56
Nicolas Brussino,SF,Hawks,,3428,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,PF/C,Wizards,Schellackers,3522,46,243,418,58.13,86,116,74.14,609,331,83,25,49,74,13.24,7.20,1.80,1.609,24:56
Reggie Bullock,SF,Knicks,,2899,29,90,224,40.18,17,21,80.95,234,68,42,25,3,28,8.07,2.34,1.45,0.966,23:36
Trey Burke,PG,76ers,,2849,33,94,209,44.98,23,29,79.31,243,50,83,16,2,18,7.36,1.52,2.52,0.545,15:45
Alec Burks,SG/SF,76ers,Doppelganger,2627,66,321,768,41.80,235,265,88.68,993,282,189,62,17,79,15.05,4.27,2.86,1.197,26:35
Deonte Burton,SG,Thunder,,3733,39,43,125,34.40,8,14,57.14,104,57,17,7,10,17,2.67,1.46,0.44,0.436,9:08
Jimmy Butler,SF,Heat,Doppelganger,2630,58,345,758,45.51,438,525,83.43,1157,386,350,103,32,135,19.95,6.66,6.03,2.328,33:47
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Grizzlies,,3093,30,38,89,42.70,8,9,88.89,90,60,12,15,17,32,3.00,2.00,0.40,1.067,8:08
Devontae Cacok,PF,Lakers,,3946,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,,,,,,,,,,,,,,,,,,0:00
Kentavious Caldwell-Pope,SG/SF,Lakers,Team Erik,2886,69,237,507,46.75,79,102,77.45,645,142,111,57,14,71,9.35,2.06,1.61,1.029,25:32
Isaiah Canaan,PG,Suns,,3296,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,14,6,15,40.00,4,4,100.00,17,10,3,1,1,2,1.21,0.71,0.21,0.143,3:15
Clint Capela,C,Rockets,Team Erik,3091,39,244,388,62.89,55,104,52.88,543,537,48,33,72,105,13.92,13.77,1.23,2.692,32:48
Jordan Caroline,SF,Lakers,,3917,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,24,25,66,37.88,29,42,69.05,87,55,25,8,5,13,3.62,2.29,1.04,0.542,12:05
Jevon Carter,SG,Suns,,3690,58,101,243,41.56,23,27,85.19,287,118,84,46,17,63,4.95,2.03,1.45,1.086,16:18
Vince Carter,SF,Hawks,,69,60,107,304,35.20,23,29,79.31,298,124,48,23,25,48,4.97,2.07,0.80,0.800,14:35
Wendell Carter,C,Bulls,Def Fresh Flow,3669,43,183,343,53.35,112,152,73.68,484,405,51,33,36,69,11.26,9.42,1.19,1.605,29:12
Michael Carter-Williams,PG,Magic,,2878,45,111,260,42.69,79,95,83.16,323,147,109,49,22,71,7.18,3.27,2.42,1.578,18:31
Alex Caruso,PG,Lakers,,3578,64,120,291,41.24,69,94,73.40,349,123,124,70,18,88,5.45,1.92,1.94,1.375,18:22
Omri Casspi,SF,Warriors,,2416,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Warriors,,3309,54,175,302,57.95,40,66,60.61,390,315,70,49,61,110,7.22,5.83,1.30,2.037,20:19
Troy Caupain,PG,Trailblazers,,3595,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,26,14,18,77.78,6,13,46.15,34,66,6,6,8,14,1.31,2.54,0.23,0.538,8:26
Wilson Chandler,SF,Nets,,2195,35,74,183,40.44,20,23,86.96,205,145,39,16,12,28,5.86,4.14,1.11,0.800,20:59
Joe Chealey,PG,Hornets,,3746,4,,7,,2,2,100.00,2,,1,4,,4,0.50,,0.25,1.000,8:22
Zylan Cheatham,SF,Pelicans,,3950,4,6,9,66.67,,,,12,9,3,1,1,2,3.00,2.25,0.75,0.500,12:46
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,28,55,140,39.29,5,5,100.00,142,53,83,21,4,25,5.07,1.89,2.96,0.893,14:19
Marquese Chriss,PF,Warriors,Schellackers,3364,59,210,385,54.55,120,156,76.92,548,365,114,39,62,101,9.29,6.19,1.93,1.712,20:16
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Magic,,3793,42,54,133,40.60,9,10,90.00,156,110,17,6,22,28,3.71,2.62,0.40,0.667,13:29
Ian Clark,SG,Pelicans,,2919,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,Schellackers,3844,58,296,479,61.80,85,112,75.89,700,345,81,32,48,80,12.07,5.95,1.40,1.379,22:25
Jordan Clarkson,SG,Jazz,Team Erik,3101,71,394,867,45.44,138,165,83.64,1078,187,136,46,16,62,15.18,2.63,1.92,0.873,24:01
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,15,27,48,56.25,11,21,52.38,66,44,16,1,8,9,4.40,2.93,1.07,0.600,12:27
Chris Clemons,PG,Rockets,,3894,33,57,142,40.14,10,11,90.91,161,30,27,9,6,15,4.88,0.91,0.82,0.455,8:48
Antonius Cleveland,SG,Mavericks,,3594,11,4,14,28.57,3,5,60.00,11,7,1,1,3,4,1.00,0.64,0.09,0.364,4:09
Amir Coffey,PG,Clippers,,3902,18,23,54,42.59,6,11,54.55,58,16,14,5,2,7,3.22,0.89,0.78,0.389,8:50
Norris Cole,PG,Pelicans,,2616,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,Def Fresh Flow,3520,41,353,605,58.35,120,150,80.00,885,416,60,31,66,97,21.59,10.15,1.46,2.366,33:15
Zach Collins,PF,Trailblazers,,3533,11,32,68,47.06,6,8,75.00,77,69,16,5,5,10,7.00,6.27,1.45,0.909,26:21
Kyle Collinsworth,PG,Jazz,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Jazz,The Sith Lords,2245,47,232,567,40.92,115,139,82.73,675,151,208,36,5,41,14.36,3.21,4.43,0.872,29:00
Pat Connaughton,SF,Bucks,,3303,67,137,301,45.51,31,40,77.50,360,284,107,25,31,56,5.37,4.24,1.60,0.836,18:33
Quinn Cook,PG,Lakers,,3229,44,91,214,42.52,11,14,78.57,224,51,49,12,2,14,5.09,1.16,1.11,0.318,11:33
Tyler Cook,PF,Cavaliers,,3921,13,8,12,66.67,7,8,87.50,23,14,1,3,,3,1.77,1.08,0.08,0.231,4:10
Charles Cooke,SG,Pelicans,,3587,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Lakers,,2501,,,,,,,,,,,,,,,,,,0:00
Robert Covington,PF,Rockets,Team Erik,2911,70,305,723,42.19,99,124,79.84,870,463,88,115,93,208,12.43,6.61,1.26,2.971,30:32
Allen Crabbe,SG,Hawks,,2871,37,63,177,35.59,10,14,71.43,172,77,33,15,4,19,4.65,2.08,0.89,0.514,17:39
Torrey Craig,SF,Nuggets,,3577,58,124,269,46.10,22,36,61.11,315,189,47,23,36,59,5.43,3.26,0.81,1.017,18:29
Jamal Crawford,SG,Nets,,85,1,2,4,50.00,,,,5,,3,,,,5.00,,3.00,,5:58
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Mitchell Creek,SF,Timberwolves,,3761,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF,Grizzlies,Buchanalia,2721,65,226,563,40.14,97,125,77.60,684,384,161,72,24,96,10.52,5.91,2.48,1.477,28:51
Jarrett Culver,SG,Timberwolves,,3873,63,230,569,40.42,54,117,46.15,580,212,110,57,38,95,9.21,3.37,1.75,1.508,23:54
Dante Cunningham,PF,Spurs,,2404,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Cavaliers,,2720,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,Mavericks,Buchanalia,2923,64,284,574,49.48,80,97,82.47,793,145,124,38,9,47,12.39,2.27,1.94,0.734,24:37
Stephen Curry,PG,Warriors,Team Lorin,2443,5,33,82,40.24,26,26,100.00,104,26,33,5,2,7,20.80,5.20,6.60,1.400,27:52
Troy Daniels,SG,Lakers,,2965,47,72,186,38.71,10,16,62.50,200,52,17,11,3,14,4.26,1.11,0.36,0.298,11:19
Anthony Davis,PF,Lakers,Doppelganger,2726,62,551,1096,50.27,444,525,84.57,1618,577,200,91,143,234,26.10,9.31,3.23,3.774,34:23
Deyonta Davis,PF/C,Rockets,,3385,,,,,,,,,,,,,,,,,,0:00
Ed Davis,C,Jazz,,2499,28,22,46,47.83,7,14,50.00,51,105,12,11,9,20,1.82,3.75,0.43,0.714,10:50
Jon Davis,PG,Magic,,3969,,,,,,,,,,,,,,,,,,0:00
Terence Davis,SG,Raptors,,3926,72,199,436,45.64,51,59,86.44,543,237,115,39,14,53,7.54,3.29,1.60,0.736,16:48
Tyler Davis,C,Thunder,,3757,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SF,Spurs,Team Erik,2436,68,557,1049,53.10,381,451,84.48,1504,375,380,70,20,90,22.12,5.51,5.59,1.324,34:04
Dewayne Dedmon,C,Kings,Team Lorin,2936,44,102,255,40.00,30,36,83.33,256,249,22,25,41,66,5.82,5.66,0.50,1.500,17:35
Sam Dekker,PF,Wizards,,3245,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Angel Delgado,C,Clippers,,3731,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,57,62,175,35.43,32,37,86.49,177,75,180,20,2,22,3.11,1.32,3.16,0.386,14:24
Luol Deng,SF,Lakers,,1086,,,,,,,,,,,,,,,,,,0:00
Marcus Derrickson,PF,Hawks,,3756,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,PG/SG,Bucks,Def Fresh Flow,3684,66,232,510,45.49,63,86,73.26,610,318,154,85,20,105,9.24,4.82,2.33,1.591,23:02
Cheick Diallo,PF/C,Suns,,3366,47,92,142,64.79,34,39,87.18,219,131,22,11,12,23,4.66,2.79,0.47,0.489,10:11
Hamidou Diallo,SG,Thunder,,3685,46,132,296,44.59,38,63,60.32,318,167,36,37,9,46,6.91,3.63,0.78,1.000,19:28
Boris Diaw,PF/C,Jazz,,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Grizzlies,Team Lorin,2853,63,166,364,45.60,78,101,77.23,464,354,73,51,59,110,7.37,5.62,1.16,1.746,17:24
Spencer Dinwiddie,PG,Nets,Doppelganger,3115,64,424,1021,41.53,347,446,77.80,1318,221,432,40,21,61,20.59,3.45,6.75,0.953,31:09
Luka Doncic,PG/SG,Mavericks,Schellackers,3664,61,581,1255,46.29,426,562,75.80,1759,573,538,62,14,76,28.84,9.39,8.82,1.246,33:34
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SG,Thunder,,3898,36,86,218,39.45,42,53,79.25,244,81,27,31,4,35,6.78,2.25,0.75,0.972,22:47
Damyean Dotson,SG,Knicks,,3528,48,120,290,41.38,22,33,66.67,321,91,57,23,4,27,6.69,1.90,1.19,0.562,17:25
Sekou Doumbouya,SF/PF,Pistons,,3881,38,92,236,38.98,31,46,67.39,243,118,19,20,8,28,6.39,3.11,0.50,0.737,19:50
