Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Alvarado,RP,Phillies,,11564,27,25.33,17,10,9,1,9,1.066,3.20,,,,,,,
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,59,224,68,5,49,2,.304
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,60,228,49,7,25,1,.215
Kody Clemens,1B/3B,Phillies,,12613,,,,,,,,,,17,39,10,3,10,,.256
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,22,20.00,20,7,11,1,,1.350,4.95,,,,,,,
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,55,204,54,14,44,3,.265
Jeff Hoffman,RP,Phillies,,11430,26,25.67,19,7,3,2,5,1.013,1.05,,,,,,,
Orion Kerkering,RP/SP,Phillies,,15694,19,20.33,15,4,3,1,,0.934,1.33,,,,,,,
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,52,162,42,6,26,8,.259
Yunior Marte,RP,Phillies,,13276,12,13.33,12,5,5,,,1.275,3.38,,,,,,,
Whit Merrifield,2B/LF,Phillies,,5926,,,,,,,,,,31,102,18,2,4,6,.176
Nick Nelson,RP/SP,Phillies,,13039,3,3.33,6,,2,,,1.800,5.40,,,,,,,
Aaron Nola,SP,Phillies,,10644,12,77.33,58,22,26,7,,1.034,3.03,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,1,0.67,3,,2,,,4.500,27.00,,,,,,,
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,24,51,11,,8,,.216
Ricardo Pinto,RP,Phillies,,11598,6,10.67,19,5,13,,1,2.250,10.97,,,,,,,
J.T. Realmuto,C,Phillies,,5756,,,,,,,,,,47,191,52,7,20,1,.272
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,50,160,36,2,18,14,.225
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,10,12.00,9,4,3,1,,1.083,2.25,,,,,,,
Kyle Schwarber,DH/LF,Phillies,,10616,,,,,,,,,,58,218,52,11,35,4,.239
Edmundo Sosa,3B/SS,Phillies,,11594,,,,,,,,,,31,92,28,4,15,2,.304
Gregory Soto,RP,Phillies,,11913,23,18.33,21,12,10,1,2,1.800,4.91,,,,,,,
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,55,180,43,5,32,16,.239
Matt Strahm,RP,Phillies,,11287,25,24.00,14,3,2,3,,0.708,0.75,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,17,51,9,,3,3,.176
Ranger Suárez,SP,Phillies,,11890,12,74.00,43,16,14,9,,0.797,1.70,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,11,60.33,64,20,19,3,,1.392,2.83,,,,,,,
Freddy Tarnok,RP,Phillies,,13821,,,,,,,,,,,,,,,,
Spencer Turnbull,RP/SP,Phillies,,11914,13,44.33,31,12,12,3,,0.970,2.44,,,,,,,
Trea Turner,SS,Phillies,,10635,,,,,,,,,,33,137,47,2,9,10,.343
Taijuan Walker,SP,Phillies,,5602,7,37.67,45,15,24,3,,1.593,5.73,,,,,,,
Zack Wheeler,SP,Phillies,,5491,12,73.67,47,23,19,6,,0.950,2.32,,,,,,,
