Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Andujar,3B,Yankees,,11485,12,47,6,,1,,.128,,,,,,,,,
Greg Bird,1B,Yankees,,6291,10,35,6,1,1,,.171,,,,,,,,,
Edwin Encarnación,1B/DH,Yankees,Team Erik,753,109,418,102,34,86,,.244,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,35,64,16,3,12,4,.250,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,,,,,,,
Mike Ford,1B,Yankees,Team Sapinski,11833,50,143,37,12,25,,.259,,,,,,,,,
Clint Frazier,DH/LF/RF,Yankees,Team Joker,7443,69,225,60,12,38,1,.267,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,141,491,123,28,74,10,.251,,,,,,,,,
Didi Gregorius,SS,Yankees,The Empire,5332,82,324,77,16,61,2,.238,,,,,,,,,
Aaron Hicks,CF,Yankees,Team Sapinski,5349,59,221,52,12,36,1,.235,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,18,56,12,3,11,,.214,,,,,,,,,
Aaron Judge,RF,Yankees,Obi-Wan,10614,102,378,103,27,55,3,.272,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,145,602,197,26,102,5,.327,,,,,,,,,
Cameron Maybin,LF/RF,Yankees,Dark Angel,2006,82,239,68,11,32,9,.285,,,,,,,,,
Kendrys Morales,1B/DH,Yankees,,1672,53,170,33,2,12,,.194,,,,,,,,,
Austin Romine,C,Yankees,The Empire,281,72,228,64,8,35,1,.281,,,,,,,,,
Giancarlo Stanton,DH,Yankees,Obi-Wan,4949,18,59,17,3,13,,.288,,,,,,,,,
Gary Sánchez,C/DH,Yankees,Buchanalia,5642,106,396,92,34,77,,.232,,,,,,,,,
Mike Tauchman,LF/RF,Yankees,,10879,87,260,72,13,47,6,.277,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,144,546,152,38,90,5,.278,,,,,,,,,
Troy Tulowitzki,SS,Yankees,,3825,5,11,2,1,1,,.182,,,,,,,,,
Gio Urshela,3B,Yankees,The Empire,6416,132,442,139,21,74,1,.314,,,,,,,,,
Luke Voit,1B/DH,Yankees,Team Lorin,11475,118,429,113,21,62,,.263,,,,,,,,,
Tyler Wade,2B/OF/SS,Yankees,,10822,43,94,23,2,11,7,.245,,,,,,,,,
