Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,RP/SP,Cubs,,13595,2.66,1.06,1.03,0.99,0.39,0.54,0.06,,1.342,4.56,,,,,,,
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,,,,,,,
Jason Adam,RP,Cubs,,7279,38.76,38.06,33.23,42.28,17.58,17.97,2.22,3.88,1.335,4.25,,,,,,,
Willy Adames,SS,Brewers,Sith Lords,11563,,,,,,,,,,,149.50,437.52,116.30,14.87,50.85,6.95,.266
Austin Adams,RP,Padres,Ballbusters,11570,30.41,12.31,9.94,16.16,5.52,5.10,0.91,1.59,1.257,3.73,,,,,,,
Matt Adams,1B,Rockies,,5355,,,,,,,,,,,92.23,250.11,57.00,14.20,42.26,0.37,.228
Joan Adon,SP,Nationals,,13577,2.95,1.16,1.10,1.10,0.38,0.53,0.07,,1.275,4.12,,,,,,,
Ehire Adrianza,3B/OF/SS,Braves,Ballbusters,4140,,,,,,,,,,,108.85,188.28,45.90,3.65,19.15,2.16,.244
Jesús Aguilar,1B,Marlins,Team Lorin,6259,,,,,,,,,,,,,,,,,
Miguel Aguilar,RP,Diamondbacks,,12560,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Sith Lords,5892,,,,,,,,,,,155.78,285.08,70.08,7.87,37.74,3.85,.246
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,145.80,161.94,38.62,2.72,14.21,5.28,.238
R.J. Alaniz,RP,Reds,,5935,43.60,17.68,16.24,19.29,7.77,8.42,1.11,1.35,1.358,4.29,,,,,,,
Ozzie Albies,2B,Braves,Team Erik,11728,,,,,,,,,,,133.27,530.03,147.75,20.76,70.48,12.70,.279
Sandy Alcantara,SP,Marlins,Sith Lords,11419,26.59,166.00,157.14,139.50,62.85,75.28,9.45,,1.325,4.08,,,,,,,
Sergio Alcántara,2B/SS,Cubs,,10868,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,,,,,,,,,,,,,,,,,
Jorge Alfaro,C/LF,Marlins,Buchanalia,6742,,,,,,,,,,,111.41,343.03,84.95,11.86,45.10,3.17,.248
Anthony Alford,CF/LF,Pirates,Team Erik,10593,,,,,,,,,,,90.73,254.13,61.02,6.37,29.18,12.12,.240
Abraham Almonte,LF/RF,Braves,,318,,,,,,,,,,,72.33,61.40,15.04,2.25,8.77,1.74,.245
Yency Almonte,RP,Rockies,,10631,59.28,62.10,59.48,57.87,26.69,30.66,3.67,0.73,1.388,4.44,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,,,,,,,,,,,124.13,53.91,13.41,1.29,5.15,0.63,.249
Pete Alonso,1B,Mets,Team Jim,12005,,,,,,,,,,,153.34,531.69,138.20,41.83,106.13,1.37,.260
Dan Altavilla,RP,Padres,,11540,53.16,12.09,10.34,14.07,6.05,5.66,0.81,0.64,1.355,4.21,,,,,,,
José Alvarado,RP,Phillies,,11564,41.84,35.98,31.41,41.40,18.52,16.71,2.38,2.01,1.388,4.18,,,,,,,
Eddy Alvarez,2B/3B,Marlins,,12669,,,,,,,,,,,69.87,92.12,24.65,2.65,11.78,2.29,.268
Adbert Alzolay,RP/SP,Cubs,Doppelganger,11928,17.07,69.99,62.29,77.95,30.46,33.34,4.05,,1.325,4.29,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,109.20,166.44,41.79,6.15,25.32,0.71,.251
Brett Anderson,SP,Brewers,Team Jim,4778,28.62,145.02,153.48,95.44,41.25,71.84,8.18,,1.343,4.46,,,,,,,
Brian Anderson,3B,Marlins,Team Erik,11638,,,,,,,,,,,,,,,,,
Chase Anderson,RP/SP,Phillies,,6197,30.38,83.44,85.11,74.83,30.43,48.69,4.17,,1.385,5.25,,,,,,,
Ian Anderson,SP,Braves,Doppelganger,12634,21.94,119.26,98.19,138.19,45.93,42.10,8.96,,1.208,3.18,,,,,,,
