Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shane Bieber,SP,Indians,,12267,669456,,$52.06,,,,,,,,,,,,,,,,,,,,,33.27,209.76,174.61,26.25,254.75,47.30,0.71,5.41,76.38,15.96,7.20,,1.058,3.28,3.04
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$30.96,149.40,562.57,148.37,36.40,3.01,31.31,6.11,92.83,98.28,24.09,4.71,75.38,5.99,5.91,5.49,0.20,.264,.354,.506,.380,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$27.24,,,,,,,,,,,,,,,,,,,,,60.38,76.67,54.25,7.58,116.30,37.82,1.44,2.26,27.14,5.94,4.17,42.18,1.201,3.19,2.86
Zach Plesac,SP,Indians,,12956,668676,,$23.87,,,,,,,,,,,,,,,,,,,,,26.85,167.20,150.86,20.05,154.17,42.41,0.33,5.16,66.40,11.97,7.37,,1.156,3.57,3.66
Franmil Reyes,DH,Indians,,7603,614177,,$18.84,154.59,527.92,142.03,23.57,0.50,33.00,2.70,80.21,88.11,0.81,0.22,59.83,2.47,2.21,6.36,0.07,.269,.342,.503,.365,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$18.15,,,,,,,,,,,,,,,,,,,,,29.04,170.94,163.07,21.44,154.51,42.82,0.39,6.33,72.89,11.55,10.00,,1.204,3.84,3.78
Eddie Rosario,LF,Indians,,6386,592696,,$4.24,147.12,396.80,105.91,18.80,0.95,19.87,2.81,60.63,65.31,4.14,1.19,25.32,2.33,0.87,2.98,0.30,.267,.310,.469,.340,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,661403,,$2.10,,,,,,,,,,,,,,,,,,,,,67.00,76.67,67.37,6.96,78.42,23.97,0.91,2.99,28.59,5.74,4.27,1.83,1.191,3.36,3.25
Myles Straw,CF,Indians,,11977,664702,,$1.63,118.23,361.18,100.52,14.63,3.19,3.43,0.80,62.10,33.10,29.13,5.22,43.81,0.28,2.47,1.89,1.14,.278,.358,.365,.340,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-0.05,,,,,,,,,,,,,,,,,,,,,19.66,132.23,126.36,18.07,122.51,50.46,0.83,7.98,64.19,7.87,7.16,,1.337,4.37,4.33
Sam Hentges,SP,Indians,,12344,656529,,$-1.93,,,,,,,,,,,,,,,,,,,,,25.40,92.38,86.27,9.07,90.43,38.54,0.43,2.46,39.94,6.17,7.05,,1.351,3.89,3.74
René Rivera,C,Indians,,2119,425784,riverre01,$-2.84,62.50,199.33,48.46,7.66,0.18,9.60,0.46,27.05,31.16,0.39,0.19,17.81,0.13,3.80,1.83,0.69,.243,.314,.428,.325,,,,,,,,,,,,,,,
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-5.71,,,,,,,,,,,,,,,,,,,,,63.44,57.35,51.73,5.96,55.96,19.88,3.62,4.73,24.04,3.93,3.62,,1.249,3.77,3.60
Nick Wittgren,RP,Indians,,7391,621295,,$-6.14,,,,,,,,,,,,,,,,,,,,,64.22,74.11,68.76,11.25,77.57,26.74,2.27,4.83,35.91,4.42,3.55,,1.288,4.36,4.17
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-7.13,126.20,293.19,72.88,17.10,1.24,19.47,0.67,42.83,51.81,0.77,0.18,35.08,2.11,2.82,1.67,0.18,.249,.333,.515,.362,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-9.94,98.12,175.83,37.59,5.78,0.42,6.69,2.60,18.37,22.38,0.39,0.11,19.08,0.26,2.14,1.54,2.28,.214,.293,.366,.305,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,663474,,$-10.42,,,,,,,,,,,,,,,,,,,,,19.63,70.00,66.98,13.51,69.61,25.38,0.36,2.39,37.32,3.71,4.07,,1.319,4.80,4.80
Austin Hedges,C,Indians,,6232,595978,,$-12.39,99.50,121.44,25.45,4.68,0.26,4.73,0.74,12.62,15.14,0.75,0.22,10.29,0.76,1.65,0.88,1.14,.210,.276,.369,.288,,,,,,,,,,,,,,,
Trevor Stephan,RP/SP,Indians,,12435,663986,,$-12.41,,,,,,,,,,,,,,,,,,,,,26.13,44.78,42.26,6.68,46.14,15.00,0.35,2.39,21.39,2.71,2.92,,1.279,4.30,4.12
Blake Parker,RP,Indians,,2601,453284,parkebl01,$-13.56,,,,,,,,,,,,,,,,,,,,,52.49,24.80,22.74,4.16,26.66,10.22,0.72,1.26,12.61,1.57,1.14,2.37,1.329,4.58,4.43
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-13.71,53.30,62.58,15.58,3.34,0.12,2.12,0.15,7.33,8.84,0.13,0.06,6.93,0.06,1.16,0.47,0.27,.249,.332,.408,.329,,,,,,,,,,,,,,,
Alex Young,RP/SP,Indians,,12657,622065,,$-13.86,,,,,,,,,,,,,,,,,,,,,38.44,60.37,61.08,9.79,55.12,21.09,1.11,2.04,31.51,3.35,3.83,,1.361,4.70,4.48
Cal Quantrill,RP/SP,Indians,,12633,615698,,$-14.03,,,,,,,,,,,,,,,,,,,,,42.18,35.26,34.38,4.50,32.73,11.05,0.65,1.81,16.26,2.22,1.75,,1.288,4.15,3.94
Nolan Jones,3B,Indians,,12142,666134,,$-15.93,120.00,177.16,48.79,9.58,0.31,7.73,0.40,27.92,26.59,1.15,0.63,30.31,0.82,1.09,1.07,0.12,.275,.382,.464,.372,,,,,,,,,,,,,,,
Anthony Gose,RP,Indians,,5104,543238,gosean01,$-16.19,,,,,,,,,,,,,,,,,,,,,38.40,15.44,13.66,1.90,16.06,8.81,0.49,1.39,7.72,0.89,1.02,1.36,1.455,4.50,4.50
Owen Miller,2B/SS,Indians,,12638,680911,,$-16.95,130.00,175.23,50.10,10.33,0.66,4.71,0.29,26.45,23.20,2.66,1.59,15.47,0.31,1.88,0.70,0.30,.286,.348,.433,.344,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-17.15,136.80,203.39,53.35,10.02,1.17,5.97,0.23,26.37,28.06,2.94,1.28,16.03,0.64,0.98,1.13,2.27,.262,.314,.411,.320,,,,,,,,,,,,,,,
Kyle Nelson,RP,Indians,,13526,669459,,$-17.57,,,,,,,,,,,,,,,,,,,,,15.68,5.76,5.35,0.85,6.09,2.25,0.12,0.43,2.84,0.34,0.30,,1.318,4.43,4.24
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-17.68,,,,,,,,,,,,,,,,,,,,,48.95,19.40,19.75,3.34,17.39,9.29,0.39,1.26,11.40,1.08,1.03,0.66,1.497,5.29,5.12
Amed Rosario,SS,Indians,,10972,642708,,$-17.86,146.19,176.61,48.16,8.14,1.86,4.19,1.84,23.94,19.73,5.86,2.12,9.95,0.75,0.93,0.91,0.57,.273,.312,.411,.326,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,$-17.90,,,,,,,,,,,,,,,,,,,,,7.84,5.36,5.26,0.90,4.90,1.98,0.04,0.23,2.80,0.29,0.36,,1.351,4.71,4.66
Carlos Vargas,SP,Indians,,13644,672841,,$-18.07,,,,,,,,,,,,,,,,,,,,,2.61,1.98,1.86,0.27,1.95,0.61,0.01,0.08,0.90,0.13,0.10,,1.248,4.06,3.96
J.C. Mejía,SP,Indians,,12133,,,$-18.24,,,,,,,,,,,,,,,,,,,,,2.61,1.51,1.44,0.23,1.44,0.52,0.01,0.07,0.73,0.09,0.09,,1.302,4.38,4.29
Eli Morgan,SP,Indians,,13395,669212,,$-18.24,,,,,,,,,,,,,,,,,,,,,2.61,1.49,1.43,0.23,1.43,0.52,0.01,0.07,0.73,0.09,0.09,,1.307,4.39,4.30
Francisco Pérez,RP,Indians,,13844,,,$-18.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Garza,RP/SP,Indians,,13833,,,$-20.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Sandlin,RP/SP,Indians,,13527,680704,,$-20.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrés Giménez,2B/SS,Indians,,12387,665926,,$-20.65,126.88,134.45,36.25,7.31,1.23,3.05,0.16,19.44,13.84,6.97,3.52,9.67,0.20,3.72,0.83,1.11,.270,.331,.410,.328,,,,,,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-20.90,100.03,131.55,37.95,8.59,0.54,3.96,0.85,18.20,17.67,2.12,0.73,8.36,0.53,2.15,0.74,0.12,.288,.339,.452,.350,,,,,,,,,,,,,,,
Daniel Johnson,RF,Indians,,12087,669288,,$-20.91,82.41,123.09,33.61,7.63,1.55,4.09,0.19,18.72,16.55,4.57,1.52,11.69,0.67,1.85,1.23,0.30,.273,.341,.460,.350,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Indians,,11432,640458,,$-23.96,127.62,96.78,25.01,5.26,0.51,2.65,0.41,15.42,10.68,5.30,1.35,8.57,0.07,1.25,0.69,0.73,.258,.322,.406,.331,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-25.12,145.20,125.66,29.91,7.35,0.35,4.54,0.36,18.10,17.65,3.13,1.32,17.01,0.19,1.02,1.16,0.21,.238,.331,.411,.330,,,,,,,,,,,,,,,
Ernie Clement,2B/SS,Indians,,12410,676391,,$-27.47,101.60,61.23,16.95,3.09,0.38,0.64,0.09,9.00,5.42,2.60,1.07,5.28,0.15,0.78,0.59,0.39,.277,.337,.371,.319,,,,,,,,,,,,,,,
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-31.95,85.40,34.50,8.61,1.92,0.17,1.04,0.05,4.97,4.67,0.49,0.16,3.63,0.11,0.39,0.33,0.10,.250,.324,.406,.323,,,,,,,,,,,,,,,
Bradley Zimmer,CF/RF,Indians,,10831,605548,,$-33.69,43.65,11.24,2.56,0.45,0.07,0.31,0.06,1.53,1.13,0.44,0.11,1.13,0.02,0.30,0.08,0.06,.228,.311,.364,.311,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Indians,,11973,647304,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
