Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cristhian Adames,SS,Rockies,,5773,26.00,51.69,12.81,0.77,4.55,0.91,.248,,,,,,,,,,
Austin Adams,SP,Nationals,,11570,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,Buchanalia,5355,122.30,435.08,116.26,15.54,62.39,1.95,.267,,,,,,,,,,
Tim Adleman,SP,Reds,Team Erik,11428,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,52.44,106.78,24.64,1.28,9.95,1.91,.231,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,60.05,185.37,43.01,3.77,15.64,2.42,.232,,,,,,,,,,
Arismendy Alcántara,2B,Reds,,6865,47.31,174.88,39.66,5.00,18.37,4.73,.227,,,,,,,,,,
Jorge Alfaro,C,Phillies,,6742,5.06,18.62,4.51,0.57,2.24,0.06,.242,,,,,,,,,,
Yency Almonte,SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,26.13,48.35,12.55,1.15,4.70,2.51,.260,,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,Team Jim,7372,11.70,41.45,10.48,1.18,5.18,1.87,.253,,,,,,,,,,
Eliezer Alvarez,2B,Cardinals,,11593,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/SS,Rockies,,1677,131.34,139.60,31.73,1.81,13.16,2.40,.227,,,,,,,,,,
Brett Anderson,RP/SP,Dodgers,,4778,,,,,,,,4.56,24.50,24.93,17.31,6.74,10.45,1.35,,1.293,3.84
Chase Anderson,SP,Brewers,Team Erik,6197,,,,,,,,27.00,185.00,186.50,147.60,52.84,85.81,8.74,,1.294,4.17
Drew Anderson,SP,Phillies,,8508,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Rockies,Buchanalia,6306,,,,,,,,,,,,,,,,,
Robert Andino,2B,Marlins,,459,28.82,76.43,18.37,1.20,7.11,1.21,.240,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Elvis Araujo,RP,Marlins,,10483,,,,,,,,39.75,34.45,31.44,32.25,14.15,13.54,1.74,1.69,1.323,3.54
Orlando Arcia,SS,Diamondbacks,Doppelganger,6093,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Padres,,5532,75.62,445.45,112.04,19.29,61.04,3.62,.252,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Jim,5217,141.94,541.89,154.09,26.44,89.53,2.71,.284,,,,,,,,,,
Jake Arrieta,SP,Cubs,Team Lorin,371,,,,,,,,29.11,192.11,159.60,188.36,49.68,56.77,14.25,,1.089,2.66
Cody Asche,LF,Phillies,,6253,100.36,326.74,81.31,9.13,35.70,2.05,.249,,,,,,,,,,
Alec Asher,SP,Phillies,Team Mike,10579,,,,,,,,7.00,29.00,31.41,21.51,8.79,15.52,1.15,0.01,1.386,4.82
Barrett Astin,SP,Reds,,11602,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,5.23,9.66,2.51,0.21,1.04,0.20,.260,,,,,,,,,,
Mike Aviles,3B/RF/SS,Braves,,1400,97.84,289.73,70.35,5.76,28.37,6.24,.243,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,,,,,,,,70.43,67.63,64.31,54.57,23.69,27.56,3.89,,1.301,3.67
Homer Bailey,SP,Reds,Schellackers,2787,,,,,,,,8.29,52.71,51.12,43.95,15.78,23.02,2.66,,1.269,3.93
Anthony Banda,SP,Diamondbacks,,11247,,,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,36.58,116.91,29.75,3.66,14.44,0.36,.254,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,20.00,32.14,7.62,0.81,3.57,0.22,.237,,,,,,,,,,
Brandon Barnes,LF,Rockies,,3009,112.69,271.38,66.88,5.35,24.86,5.05,.246,,,,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,Team Lorin,5256,81.00,235.48,57.38,4.70,21.58,0.34,.244,,,,,,,,,,
Kyle Barraclough,RP,Marlins,Schellackers,11273,,,,,,,,24.85,24.18,20.93,24.36,10.68,9.65,1.42,1.47,1.307,3.59
Jake Barrett,RP,Diamondbacks,Team Jim,7404,,,,,,,,4.76,5.12,4.74,4.82,1.77,2.11,0.29,0.17,1.271,3.70
Antonio Bastardo,RP,Pirates,,2253,,,,,,,,64.25,93.67,79.58,99.14,40.84,35.49,5.68,3.20,1.286,3.41
Buddy Baumann,RP,Padres,,5223,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,Giants,,900,88.18,239.21,56.42,4.86,21.67,2.15,.236,,,,,,,,,,
Matt Belisle,RP,Nationals,,3737,,,,,,,,54.00,57.96,57.20,45.58,19.72,24.09,3.32,,1.327,3.74
Josh Bell,1B/RF,Pirates,Team Jim,6324,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,121.93,427.18,114.95,16.17,58.47,5.40,.269,,,,,,,,,,
Joaquín Benoit,RP,Phillies,,518,,,,,,,,30.11,49.33,42.38,47.27,16.31,18.40,3.04,1.87,1.190,3.36
Christian Bergman,RP/SP,Rockies,,7124,,,,,,,,10.50,64.63,69.38,44.48,17.11,30.84,3.14,0.61,1.338,4.29
Christian Bethancourt,C,Padres,Team Mike,5132,40.44,147.53,34.38,2.72,14.98,0.85,.233,,,,,,,,,,
Chad Bettis,SP,Rockies,Sith Lords,5586,,,,,,,,37.63,185.00,190.64,147.26,65.44,86.58,9.21,,1.384,4.21
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Giants,,7409,,,,,,,,4.91,9.82,9.67,7.97,2.74,4.22,0.57,0.01,1.264,3.87
Ray Black,RP,Giants,,11319,,,,,,,,4.91,4.91,4.64,4.45,1.75,2.12,0.24,0.42,1.300,3.89
Charlie Blackmon,CF,Rockies,Team Mike,5147,143.06,531.38,149.70,14.59,54.37,26.83,.282,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,,,,,,,,,,,,,,,,,
Andrés Blanco,1B/2B/3B/SS,Phillies,,4472,82.86,504.57,135.19,11.14,48.61,5.76,.268,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Team Jim,1861,135.38,502.71,133.18,7.41,46.32,15.81,.265,,,,,,,,,,
Joe Blanton,RP,Dodgers,Team Lorin,2279,,,,,,,,11.31,39.92,39.50,37.10,10.79,17.74,2.10,,1.260,4.00
Jabari Blash,RF,Padres,,5681,25.31,280.31,73.42,10.70,35.38,4.12,.262,,,,,,,,,,
Michael Blazek,RP,Brewers,,6195,,,,,,,,45.00,89.47,82.43,77.31,32.61,35.21,5.07,,1.286,3.54
Jerry Blevins,RP,Mets,,4750,,,,,,,,40.43,63.30,57.44,59.60,22.34,25.09,3.69,1.36,1.260,3.57
Emilio Bonifácio,2B,Braves,,1986,82.73,189.72,45.48,1.79,13.75,7.90,.240,,,,,,,,,,
Lisalverto Bonilla,RP,Pirates,,5861,,,,,,,,,,,,,,,,,
Wilfredo Boscan,RP/SP,Braves,,6230,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,Team Erik,2645,131.46,380.56,98.35,17.52,63.47,0.73,.258,,,,,,,,,,
Peter Bourjos,CF/RF,Phillies,,1703,106.38,220.89,52.38,4.18,18.47,6.46,.237,,,,,,,,,,
Matt Bowman,RP/SP,Cardinals,,10602,,,,,,,,11.57,12.20,12.08,9.85,3.61,5.26,0.64,,1.286,3.88
Blaine Boyer,RP,Brewers,,3589,,,,,,,,59.00,93.67,92.35,66.39,28.08,37.81,5.18,,1.286,3.63
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,26.35,26.22,24.24,25.71,9.13,11.42,1.41,0.75,1.273,3.92
Archie Bradley,SP,Diamondbacks,Team Lorin,6439,,,,,,,,8.00,35.67,35.50,27.24,14.25,16.75,2.01,0.01,1.395,4.23
Steven Brault,RP/SP,Pirates,,10637,,,,,,,,5.40,5.40,5.38,4.36,1.56,2.40,0.30,0.00,1.285,4.00
Ryan Braun,LF/RF,Brewers,Team Erik,3173,124.88,500.01,135.10,18.89,74.22,13.95,.270,,,,,,,,,,
Craig Breslow,RP,Marlins,,4752,,,,,,,,53.52,61.54,64.07,45.69,23.41,31.72,1.96,2.15,1.421,4.64
Austin Brice,RP/SP,Marlins,,11334,,,,,,,,,,,,,,,,,
Reid Brignac,3B,Braves,,588,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Brewers,,6434,5.06,4.67,1.20,0.11,0.47,0.23,.256,,,,,,,,,,
Sócrates Brito,CF/RF,Diamondbacks,Buchanalia,5975,18.00,509.74,136.34,10.28,47.91,20.49,.267,,,,,,,,,,
Michael Broadway,RP,Giants,,5130,,,,,,,,21.00,17.33,16.70,15.04,6.38,7.51,0.63,1.10,1.331,3.90
Aaron Brooks,SP,Cubs,,7394,,,,,,,,13.00,41.52,44.77,32.01,11.50,21.56,1.83,,1.355,4.67
Trevor Brown,C,Giants,,10069,13.00,39.30,9.60,0.99,4.99,0.27,.244,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,,,,,,,,61.56,82.60,78.17,75.51,29.74,35.49,4.38,,1.306,3.87
Keon Broxton,CF/LF,Brewers,Sole City Sox,3680,16.20,403.82,102.44,11.16,45.71,12.34,.254,,,,,,,,,,
Jay Bruce,RF,Mets,Sole City Sox,2879,152.87,568.17,133.85,23.47,83.67,8.36,.236,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,Team Erik,7420,151.00,564.82,156.00,25.35,95.73,11.59,.276,,,,,,,,,,
Jake Buchanan,RP/SP,Cubs,,7289,,,,,,,,11.86,23.63,23.25,18.76,8.44,10.66,0.96,1.06,1.341,4.06
Clay Buchholz,SP,Phillies,,65,,,,,,,,22.75,185.00,177.05,155.53,51.30,71.75,11.87,,1.234,3.49
Ryan Buchter,RP,Padres,,2562,,,,,,,,5.06,12.99,12.16,11.91,4.91,5.63,0.66,0.25,1.314,3.90
Madison Bumgarner,SP,Giants,Team Mike,4082,,,,,,,,32.38,216.56,192.61,216.74,46.49,76.29,13.80,,1.104,3.17
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,30.00,29.23,26.23,31.43,11.68,11.93,1.68,1.52,1.297,3.67
Sean Burnett,RP,Nationals,,2425,,,,,,,,12.91,10.35,9.90,8.98,3.80,4.50,0.43,0.58,1.324,3.91
Emmanuel Burriss,2B,Phillies,,4126,5.00,4.61,1.19,0.09,0.46,0.08,.257,,,,,,,,,,
Matt Buschmann,RP,Diamondbacks,,3893,,,,,,,,,,,,,,,,,
Eddie Butler,RP/SP,Rockies,,7447,,,,,,,,16.00,80.00,87.35,52.27,32.68,44.32,3.84,0.02,1.500,4.99
Javier Báez,2B/3B/SS,Cubs,Buchanalia,6040,40.63,142.51,32.68,3.85,13.08,3.07,.229,,,,,,,,,,
Pedro Báez,RP,Dodgers,Sith Lords,4657,,,,,,,,52.00,86.55,78.96,85.75,24.54,33.34,5.24,,1.196,3.47
Asdrúbal Cabrera,SS,Mets,Ballbusters,1079,143.19,526.10,129.03,13.01,57.82,7.29,.245,,,,,,,,,,
Mauricio Cabrera,RP,Braves,Team Lorin,10484,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,13.00,161.86,41.40,4.76,19.23,0.42,.256,,,,,,,,,,
Trevor Cahill,RP/SP,Cubs,,4781,,,,,,,,29.00,82.59,80.27,71.11,34.33,37.00,4.43,,1.388,4.03
Matt Cain,RP/SP,Giants,,4083,,,,,,,,11.40,54.70,56.43,42.24,17.48,27.70,2.35,,1.351,4.56
Orlando Calixte,SS,Giants,,6836,19.06,18.58,4.69,0.35,1.91,0.40,.252,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Mets,,2153,79.62,168.52,40.20,4.32,19.55,2.38,.239,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,26.13,81.92,21.76,3.12,10.25,0.74,.266,,,,,,,,,,
Carter Capps,RP,Padres,,5961,,,,,,,,,,,,,,,,,
Chris Capuano,RP,Brewers,,3094,,,,,,,,31.25,77.63,79.13,67.30,29.54,38.02,3.40,,1.400,4.41
Matt Carasiti,RP,Rockies,,11536,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,10.45,4.80,1.18,0.15,0.58,0.02,.246,,,,,,,,,,
Stephen Cardullo,1B,Rockies,,8051,,,,,,,,,,,,,,,,,
Shane Carle,SP,Rockies,,11555,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Sith Lords,5070,156.56,600.01,164.84,16.43,72.76,3.63,.275,,,,,,,,,,
Chris Carter,1B,Brewers,Team Mike,4819,140.87,465.33,102.97,27.91,75.21,2.46,.221,,,,,,,,,,
Santiago Casilla,RP,Giants,Team Mike,4062,,,,,,,,63.00,93.67,84.11,84.10,33.91,36.54,5.49,16.92,1.260,3.51
Luis Castillo,SP,Marlins,,10548,,,,,,,,,,,,,,,,,
Daniel Castro,2B/SS,Braves,,7592,32.80,92.13,23.21,1.92,8.30,1.31,.252,,,,,,,,,,
Miguel Castro,RP,Rockies,,10591,,,,,,,,18.00,35.20,34.16,32.81,14.30,16.96,1.69,0.41,1.377,4.34
Gavin Cecchini,SS,Mets,,7032,10.45,24.43,6.11,0.50,2.33,0.58,.250,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,64.12,93.67,78.26,106.77,34.10,32.84,6.73,8.19,1.200,3.16
Francisco Cervelli,C,Pirates,Team Erik,269,97.70,387.04,106.43,7.49,39.19,1.08,.275,,,,,,,,,,
Hunter Cervenka,RP,Marlins,,11511,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Padres,,3743,,,,,,,,14.14,84.03,84.05,60.90,28.15,37.41,4.59,0.01,1.335,4.01
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,66.00,89.65,81.78,75.33,33.69,33.70,5.54,0.87,1.288,3.38
Tyler Chatwood,SP,Rockies,Ballbusters,1616,,,,,,,,21.09,185.00,183.60,140.35,58.33,80.58,10.02,,1.308,3.92
Wei-Yin Chen,SP,Marlins,Buchanalia,5567,,,,,,,,11.44,83.88,85.88,64.54,18.75,38.00,4.06,,1.247,4.08
Tony Cingrani,RP,Reds,Doppelganger,6148,,,,,,,,28.78,93.67,85.73,94.32,45.42,44.78,4.20,6.42,1.400,4.30
Paul Clemens,SP,Padres,,5525,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,104.97,378.89,97.12,10.28,36.26,6.25,.256,,,,,,,,,,
Phil Coke,RP,Pirates,,1150,,,,,,,,,,,,,,,,,
A.J. Cole,SP,Nationals,Doppelganger,6757,,,,,,,,3.00,9.33,9.07,8.45,3.02,4.02,0.38,0.59,1.295,3.88
Gerrit Cole,SP,Pirates,Team Jim,5615,,,,,,,,28.00,185.00,163.90,176.51,43.54,62.15,12.54,,1.121,3.02
Louis Coleman,RP,Dodgers,,5077,,,,,,,,20.38,21.57,20.70,18.37,8.60,9.82,1.10,,1.358,4.10
Josh Collmenter,SP,Braves,Team Erik,5003,,,,,,,,37.82,124.59,127.47,83.18,31.58,55.56,6.53,,1.276,4.01
Bartolo Colón,SP,Braves,Ballbusters,859,,,,,,,,32.02,191.73,202.35,126.24,30.32,78.03,10.91,,1.213,3.66
Gerardo Concepcion,RP,Cubs,,5684,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,123.93,462.18,121.85,18.78,61.15,5.78,.264,,,,,,,,,,
Adam Conley,SP,Marlins,Team Mike,6271,,,,,,,,22.25,126.47,122.33,109.22,36.94,54.55,6.49,,1.259,3.88
Willson Contreras,C/LF,Cubs,Team Jim,6038,20.90,37.87,8.99,1.06,4.83,0.11,.237,,,,,,,,,,
Patrick Corbin,RP/SP,Diamondbacks,Sith Lords,5307,,,,,,,,22.40,158.04,153.57,136.25,38.81,63.96,9.16,,1.217,3.64
Ryan Cordell,LF,Brewers,,11168,5.06,4.62,1.19,0.14,0.56,0.09,.259,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Padres,Buchanalia,5837,,,,,,,,20.40,117.99,116.66,81.91,46.00,52.06,5.90,,1.378,3.97
Caleb Cotham,RP,Reds,,7076,,,,,,,,12.00,57.01,56.92,53.39,18.32,28.10,2.44,0.52,1.320,4.44
Zack Cozart,SS,Reds,Team Erik,2842,117.27,420.86,99.53,8.00,41.28,3.97,.236,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Tyler Cravy,RP/SP,Brewers,,10457,,,,,,,,9.84,30.77,29.97,26.64,12.85,14.31,1.45,,1.392,4.18
Brandon Crawford,SS,Giants,Schellackers,4142,149.12,506.73,126.31,13.52,65.85,4.88,.249,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,124.07,417.27,115.14,8.74,42.40,17.03,.276,,,,,,,,,,
Johnny Cueto,SP,Giants,Schellackers,2789,,,,,,,,30.38,196.84,182.39,172.40,49.51,76.36,11.60,,1.178,3.49
Charlie Culberson,2B,Dodgers,,5064,81.91,176.43,41.49,3.28,19.76,3.05,.235,,,,,,,,,,
Brandon Cunniff,RP,Braves,,10186,,,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,Team Erik,5651,153.12,591.52,154.83,24.69,88.76,7.73,.262,,,,,,,,,,
David Dahl,LF,Rockies,Schellackers,6320,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,Ballbusters,10824,,,,,,,,6.00,34.00,31.92,29.23,12.57,14.13,2.17,1.30,1.309,3.74
Wade Davis,RP,Cubs,,542,,,,,,,,65.25,93.67,77.17,101.31,32.07,30.36,6.35,36.60,1.166,2.92
Grant Dayton,RP,Dodgers,Team Mike,6266,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF,Mets,Schellackers,4972,84.82,291.88,74.14,6.20,28.68,8.31,.254,,,,,,,,,,
Ivan De Jesus,2B/SS,Reds,,4668,76.00,487.73,121.35,9.69,58.62,4.30,.249,,,,,,,,,,
Chase De Jong,SP,Dodgers,,11587,,,,,,,,,,,,,,,,,
Joel De La Cruz,RP/SP,Braves,,11261,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,Ballbusters,3763,,,,,,,,29.50,185.00,179.14,148.71,68.49,82.57,9.75,,1.339,4.02
Rubby De La Rosa,SP,Diamondbacks,Doppelganger,5139,,,,,,,,26.78,144.17,149.86,111.50,47.35,72.75,6.42,,1.368,4.54
José De León,SP,Dodgers,Team Mike,11093,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,Schellackers,7389,,,,,,,,31.00,185.00,184.35,152.67,50.49,78.91,9.58,,1.269,3.84
Steve Delabar,RP,Reds,,5496,,,,,,,,37.57,35.77,33.33,34.35,16.45,17.05,2.36,2.11,1.392,4.29
Randall Delgado,RP/SP,Diamondbacks,,5058,,,,,,,,43.92,78.29,74.59,72.76,27.54,34.92,4.10,,1.305,4.01
Daniel Descalso,1B/2B/SS,Rockies,,3506,88.48,174.90,40.91,2.97,18.64,2.17,.234,,,,,,,,,,
Ian Desmond,CF/LF,Rockies,,2521,156.27,483.90,119.45,15.67,59.69,12.10,.247,,,,,,,,,,
Odrisamer Despaigne,RP,Marlins,,10445,,,,,,,,33.79,143.65,150.70,95.92,42.90,68.28,5.69,2.99,1.348,4.28
Dayan Diaz,RP/SP,Reds,,6221,,,,,,,,5.23,10.45,10.34,8.27,3.22,4.52,0.62,0.15,1.297,3.89
Jumbo Diaz,RP,Reds,,4534,,,,,,,,61.00,93.67,87.18,94.29,32.68,41.72,4.61,7.44,1.280,4.01
Alex Dickerson,LF/RF,Padres,Team Mike,6925,11.00,7.30,1.91,0.24,0.89,0.13,.261,,,,,,,,,,
R.A. Dickey,RP/SP,Braves,,2088,,,,,,,,33.36,215.62,220.19,158.39,65.82,107.10,11.24,,1.326,4.47
Derek Dietrich,1B/2B/3B,Marlins,Schellackers,6087,74.07,325.70,79.30,12.08,35.63,1.30,.243,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,15.00,10.25,2.57,0.19,0.99,0.21,.251,,,,,,,,,,
Jose Dominguez,RP,Padres,,7301,,,,,,,,5.71,7.00,6.55,6.46,2.47,3.01,0.38,0.54,1.287,3.87
Kyle Drabek,RP,Diamondbacks,,696,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,126.18,401.34,85.11,11.72,45.07,2.80,.212,,,,,,,,,,
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Sith Lords,5891,20.00,60.06,15.23,1.92,7.88,0.41,.254,,,,,,,,,,
Lucas Duda,1B,Mets,Sith Lords,4970,137.44,497.26,119.99,25.38,74.49,1.33,.241,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,,,,,,,,,,,,,,,,,
Zach Duke,RP,Cardinals,,3270,,,,,,,,66.88,57.14,51.46,57.05,22.89,24.59,3.04,0.09,1.301,3.87
Mike Dunn,RP,Marlins,,1779,,,,,,,,73.26,93.09,82.32,98.58,38.97,38.14,5.05,8.78,1.303,3.69
Adam Duvall,LF,Reds,Doppelganger,6383,156.12,492.79,115.38,19.23,56.06,5.82,.234,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,Sole City Sox,9486,23.14,53.74,13.27,0.95,5.30,1.21,.247,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,3.24,5.14,1.25,0.14,0.64,0.02,.242,,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,,,,,,,,0.21,0.20,0.18,0.19,0.07,0.08,0.01,0.02,1.271,3.65
Adam Eaton,CF/RF,Nationals,,5316,130.59,515.66,142.79,8.09,45.49,14.32,.277,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,35.52,23.12,21.47,20.79,7.94,9.41,1.32,,1.272,3.66
Carl Edwards Jr.,RP/SP,Cubs,,7457,,,,,,,,5.00,4.67,4.49,3.87,1.45,1.95,0.25,0.00,1.274,3.76
Zach Eflin,SP,Phillies,,10520,,,,,,,,5.06,10.12,10.05,7.90,2.71,4.37,0.53,0.00,1.260,3.88
Jerad Eickhoff,SP,Phillies,Ballbusters,7018,,,,,,,,15.69,159.25,150.02,142.75,42.66,64.39,8.36,,1.210,3.64
Brian Ellington,RP,Marlins,,10570,,,,,,,,22.86,24.85,23.07,21.57,9.64,10.37,1.44,1.64,1.317,3.76
A.J. Ellis,C,Marlins,Team Mike,4622,79.54,251.07,56.23,6.31,28.25,0.19,.224,,,,,,,,,,
Jake Elmore,2B/OF,Brewers,,5670,39.13,101.76,23.89,1.73,9.74,1.19,.235,,,,,,,,,,
Robbie Erlin,RP/SP,Padres,,5625,,,,,,,,14.10,142.85,142.60,110.44,35.40,59.85,7.55,,1.246,3.77
Phillip Ervin,CF,Reds,,7446,5.06,18.62,4.88,0.43,1.99,0.75,.262,,,,,,,,,,
Jake Esch,SP,Marlins,,11232,,,,,,,,,,,,,,,,,
Carlos Estévez,RP/SP,Rockies,Doppelganger,11322,,,,,,,,,,,,,,,,,
Andre Ethier,LF,Dodgers,,4708,69.40,201.25,53.81,4.89,23.95,1.60,.267,,,,,,,,,,
Jeurys Familia,RP,Mets,Team Mike,5553,,,,,,,,67.62,93.67,82.04,92.77,30.90,33.63,5.93,31.94,1.206,3.23
Taylor Featherston,2B,Phillies,,9543,101.00,151.40,32.92,2.74,13.06,3.15,.217,,,,,,,,,,
Tim Federowicz,C,Cubs,,97,42.80,122.63,26.65,2.95,13.12,0.19,.217,,,,,,,,,,
Neftali Feliz,RP,Pirates,Schellackers,4406,,,,,,,,29.72,93.67,91.69,78.21,33.87,42.44,4.87,,1.340,4.08
Jose Fernandez,SP,Marlins,,6272,,,,,,,,26.05,183.86,155.16,200.07,49.68,61.26,11.86,,1.114,3.00
Josh Fields,RP,Dodgers,,4253,,,,,,,,31.17,56.16,48.07,62.37,20.10,20.04,3.81,,1.214,3.21
Cole Figueroa,2B,Marlins,,4886,14.83,31.61,7.95,0.53,3.32,0.45,.251,,,,,,,,,,
Brandon Finnegan,SP,Reds,,10473,,,,,,,,14.05,93.67,87.44,90.37,33.64,42.72,4.48,1.17,1.293,4.11
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,19.00,68.95,72.53,47.13,22.11,35.08,2.75,0.01,1.372,4.58
Chris Flexen,SP,Mets,,11560,,,,,,,,,,,,,,,,,
Kendry Flores,RP/SP,Marlins,,7376,,,,,,,,6.96,12.59,12.01,10.96,4.35,5.18,0.65,0.65,1.300,3.70
Ramon Flores,CF/RF,Brewers,,6082,12.00,502.89,130.13,15.67,57.55,7.82,.259,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,Sith Lords,2165,90.47,309.77,80.84,8.80,37.35,1.76,.261,,,,,,,,,,
Pedro Florimon,SS,Pirates,,463,70.40,176.20,37.32,3.01,15.81,5.76,.212,,,,,,,,,,
Tyler Flowers,C,Braves,Ballbusters,4971,84.45,252.01,57.58,7.73,28.62,0.15,.229,,,,,,,,,,
Mike Foltynewicz,SP,Braves,Team Erik,6490,,,,,,,,17.89,61.85,65.84,52.63,19.34,32.75,2.84,0.01,1.377,4.77
Dexter Fowler,CF,Cardinals,Team Lorin,3829,140.06,525.58,134.36,12.79,44.28,16.98,.256,,,,,,,,,,
Maikel Franco,3B,Phillies,Team Lorin,7402,114.94,428.81,114.04,15.84,62.95,2.21,.266,,,,,,,,,,
Jeff Francoeur,LF/RF,Marlins,,2206,85.53,206.10,49.12,5.90,23.29,1.53,.238,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,,10158,10.80,19.96,5.31,0.43,2.14,0.41,.266,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,144.54,530.94,151.98,20.85,83.16,2.53,.286,,,,,,,,,,
Sam Freeman,RP,Brewers,,3420,,,,,,,,47.22,36.51,33.33,34.17,16.83,16.05,1.26,1.49,1.374,3.96
David Freese,1B/3B,Pirates,Team Mike,3514,73.07,252.26,63.91,6.02,30.32,0.72,.253,,,,,,,,,,
Carlos Frias,RP/SP,Dodgers,,7452,,,,,,,,17.00,62.47,63.98,44.37,18.55,27.93,3.26,,1.321,4.02
Max Fried,SP,Braves,,6318,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Padres,Doppelganger,3765,,,,,,,,55.00,52.13,52.25,45.37,20.08,24.10,1.15,2.02,1.388,4.16
Eric Fryer,C,Pirates,,3362,19.81,44.35,10.32,1.01,4.84,0.17,.233,,,,,,,,,,
Freddy Galvis,SS,Phillies,Doppelganger,2342,123.19,419.12,104.14,7.78,39.05,6.58,.248,,,,,,,,,,
John Gant,RP/SP,Cardinals,,11336,,,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,Team Erik,6292,129.52,416.67,109.70,15.76,52.14,1.57,.263,,,,,,,,,,
Elniery Garcia,SP,Phillies,,11597,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,46.55,68.09,16.81,1.50,6.24,0.86,.247,,,,,,,,,,
