Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marc Gasol,C,Grizzlies,,2216,$36.16,80,429,869,49.37,268,316,84.81,1,1127,622,318,80,139,,14.09,7.78,3.98,1.000,1.738,34:57
Mike Conley,PG,Grizzlies,,2245,$30.45,80,414,940,44.04,234,282,82.98,106,1168,225,487,174,24,,14.60,2.81,6.09,2.175,0.300,34:27
Zach Randolph,PF,Grizzlies,,315,$9.88,76,471,1024,46.00,225,300,75.00,2,1169,854,108,61,31,,15.38,11.24,1.42,0.803,0.408,34:18
Kosta Koufos,C,Grizzlies,,2331,$3.05,81,295,508,58.07,58,104,55.77,,648,562,32,44,103,,8.00,6.94,0.40,0.543,1.272,22:26
Ed Davis,PF,Grizzlies,,2499,$-1.89,81,260,482,53.94,103,167,61.68,,623,460,63,38,85,,7.69,5.68,0.78,0.469,1.049,20:08
Tayshaun Prince,SF,Grizzlies,,311,$-1.89,82,359,820,43.78,96,130,73.85,38,852,364,196,48,25,,10.39,4.44,2.39,0.585,0.305,32:06
Tony Allen,SG,Grizzlies,,1092,$-3.90,79,284,638,44.51,134,187,71.66,3,705,363,98,119,44,,8.92,4.59,1.24,1.506,0.557,26:42
Jerryd Bayless,PG,Grizzlies,,2319,$-8.52,80,260,621,41.87,102,122,83.61,71,693,176,264,59,17,,8.66,2.20,3.30,0.738,0.212,22:04
Quincy Pondexter,SF,Grizzlies,,2504,$-22.87,59,128,299,42.81,59,75,78.67,60,375,132,61,35,6,,6.36,2.24,1.03,0.593,0.102,21:04
Austin Daye,SF,Grizzlies,,2421,$-29.34,55,90,208,43.27,26,34,76.47,41,247,123,42,14,22,,4.49,2.24,0.76,0.255,0.400,12:17
Jon Leuer,PF,Grizzlies,,2658,$-45.92,28,25,52,48.08,6,13,46.15,,56,37,8,6,,,2.00,1.32,0.29,0.214,,6:40
Dexter Pittman,C,Grizzlies,,2522,$-47.26,11,4,11,36.36,,3,,,8,12,,,,,0.73,1.09,,,,2:54
Michael Dunigan,C,Grizzlies,,2821,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Jerome Jordan,C,Grizzlies,,2507,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Grizzlies,,2316,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Grizzlies,,2718,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Henry Walker,SF,Grizzlies,,2294,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Jarrid Famous,PF,Grizzlies,,2621,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Grizzlies,,2834,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Grizzlies,,106,$-52.25,7,10,21,47.62,6,7,85.71,5,31,1,8,1,,,4.43,0.14,1.14,0.143,,11:40
Chris Johnson,SG,Grizzlies,,2822,$-53.05,8,11,25,44.00,1,2,50.00,6,29,11,2,4,,,3.62,1.38,0.25,0.500,,12:46
Lester Hudson,PG,Grizzlies,,2386,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Kyle Weaver,PG,Grizzlies,,2312,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Gilbert Arenas,SG,Grizzlies,,13,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Grizzlies,,1120,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Delonte West,SG,Grizzlies,,1095,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Ronald Dupree,SF/PF,Grizzlies,,1134,$-55.26,,,,,,,,,,,,,,,,,,,,0:00
Tony Wroten,PG/SG,Grizzlies,,2774,$-56.13,35,33,86,38.37,21,29,72.41,4,91,28,43,8,4,,2.60,0.80,1.23,0.229,0.114,7:46
Ronald Murray,PG/SG,Grizzlies,,268,$-61.61,,,,,,,,,,,,,,,,,,,,0:00
