Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$24.30,,,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,102,5,2,46,,2,4,1,.327,.374,.518,.395
Gio Urshela,3B,Yankees,,6416,570482,,$20.12,,,,,,,,,,,,,,,,,,132,442,139,34,,21,2,74,1,1,25,1,5,4,,.314,.355,.534,.383
Gleyber Torres,2B,Yankees,,10684,650402,,$19.38,,,,,,,,,,,,,,,,,,144,546,152,26,,38,2,90,5,2,48,3,3,6,1,.278,.336,.535,.372
Gary Sánchez,C,Yankees,,5642,596142,,$18.83,,,,,,,,,,,,,,,,,,106,396,92,12,1,34,4,77,,1,40,3,9,1,,.232,.316,.525,.362
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.42,,,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,74,10,2,52,,4,3,,.251,.325,.503,.362
Aaron Judge,RF,Yankees,,10614,592450,,$12.97,,,,,,,,,,,,,,,,,,102,378,103,18,1,27,6,55,3,2,64,4,3,1,,.272,.381,.540,.404
Luke Voit,1B,Yankees,,11475,572228,,$12.53,,,,,,,,,,,,,,,,,,118,429,113,21,1,21,2,62,,,71,2,9,1,,.263,.378,.464,.373
Edwin Encarnación,DH,Yankees,,753,429665,encared01,$9.64,,,,,,,,,,,,,,,,,,109,418,102,18,,34,5,86,,1,58,1,7,3,,.244,.344,.531,.380
Mike Tauchman,LF,Yankees,,10879,643565,,$7.76,,,,,,,,,,,,,,,,,,87,260,72,18,1,13,2,47,6,,34,,1,1,,.277,.361,.504,.385
Austin Romine,C,Yankees,,281,519222,rominau01,$7.75,,,,,,,,,,,,,,,,,,72,228,64,12,,8,,35,1,1,10,,,1,1,.281,.308,.439,.324
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$6.41,,,,,,,,,,,,,,,,,,82,239,68,17,,11,2,32,9,6,30,,,,,.285,.364,.494,.377
Clint Frazier,LF,Yankees,,7443,640449,,$3.54,,,,,,,,,,,,,,,,,,69,225,60,14,,12,2,38,1,2,16,1,2,3,,.267,.317,.489,.347
Mike Ford,1B,Yankees,,11833,645801,,$3.40,,,,,,,,,,,,,,,,,,50,143,37,7,,12,1,25,,,17,2,3,,,.259,.350,.559,.388
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$1.88,,,,,,,,,,,,,,,,,,82,324,77,14,2,16,4,61,2,1,17,1,1,2,,.238,.276,.441,.317
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$1.55,,,,,,,,,,,,,,,,,,59,221,52,10,,12,3,36,1,2,31,,,3,,.235,.325,.443,.342
Kyle Higashioka,C,Yankees,,273,543309,,$1.00,,,,,,,,,,,,,,,,,,18,56,12,5,,3,,11,,,,,,1,,.214,.211,.464,.278
Greg Bird,1B,Yankees,,6291,595885,,$-4.68,,,,,,,,,,,,,,,,,,10,35,6,,,1,,1,,,6,,,,,.171,.293,.257,.261
Miguel Andujar,3B,Yankees,,11485,609280,,$-6.65,,,,,,,,,,,,,,,,,,12,47,6,,,,,1,,,1,,,1,,.128,.143,.128,.124
Estevan Florial,CF,Yankees,,12040,664314,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-7.58,,,,,,,,,,,,,,,,,,35,64,16,3,,3,1,12,4,,3,,1,,1,.250,.290,.438,.345
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-8.07,,,,,,,,,,,,,,,,,,43,94,23,3,1,2,,11,7,,11,,1,,2,.245,.324,.362,.328
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-10.95,,,,,,,,,,,,,,,,,,18,59,17,3,,3,,13,,,12,,,1,,.288,.403,.492,.390
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-12.38,,,,,,,,,,,,,,,,,,5,11,2,1,,1,,1,,,2,,,,,.182,.308,.545,.358
Kendrys Morales,DH,Yankees,,1672,434778,moralke01,$-14.44,,,,,,,,,,,,,,,,,,53,170,33,2,1,2,1,12,,,26,,4,1,,.194,.313,.253,.275
