Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kawhi Leonard,SF,Clippers,,2626,$48.27,57,532,1133,46.95,356,402,88.56,123,1543,402,280,103,33,40,27.07,7.05,4.91,1.807,0.579,32:25
Paul George,SG,Clippers,,2500,$11.92,48,343,782,43.86,190,217,87.56,157,1033,272,185,68,20,38,21.52,5.67,3.85,1.417,0.417,29:34
Marcus Morris,SF,Clippers,,2668,$6.19,62,355,810,43.83,181,220,82.27,142,1033,311,86,47,30,24,16.66,5.02,1.39,0.758,0.484,31:14
Lou Williams,PG,Clippers,,2001,$1.00,65,391,936,41.77,292,339,86.14,111,1185,201,365,42,12,50,18.23,3.09,5.62,0.646,0.185,28:40
Montrezl Harrell,C,Clippers,,3247,$1.00,63,471,812,58.00,231,351,65.81,,1173,445,107,40,72,71,18.62,7.06,1.70,0.635,1.143,27:46
Ivica Zubac,C,Clippers,,3362,$1.00,72,236,385,61.30,124,166,74.70,,596,543,82,16,66,28,8.28,7.54,1.14,0.222,0.917,18:25
Patrick Beverley,PG,Clippers,,2419,$-4.81,51,147,341,43.11,31,47,65.96,80,405,266,183,54,25,8,7.94,5.22,3.59,1.059,0.490,26:18
Maurice Harkless,PF,Clippers,,2753,$-11.72,62,142,283,50.18,39,66,59.09,34,357,240,68,58,33,13,5.76,3.87,1.10,0.935,0.532,23:01
JaMychal Green,PF,Clippers,,2948,$-12.44,63,151,352,42.90,36,48,75.00,92,430,388,49,29,24,20,6.83,6.16,0.78,0.460,0.381,20:45
Landry Shamet,SG,Clippers,,3680,$-22.94,53,158,391,40.41,65,76,85.53,111,492,100,99,20,10,14,9.28,1.89,1.87,0.377,0.189,27:24
Patrick Patterson,PF,Clippers,,2519,$-31.78,59,95,233,40.77,35,43,81.40,67,292,151,41,7,3,5,4.95,2.56,0.69,0.119,0.051,13:09
Jerome Robinson,SG,Clippers,,3701,$-31.92,63,115,310,37.10,40,57,70.18,49,319,129,87,28,17,14,5.06,2.05,1.38,0.444,0.270,15:33
Reggie Jackson,PG,Clippers,,2669,$-34.07,31,134,326,41.10,45,54,83.33,57,370,92,126,13,5,17,11.94,2.97,4.06,0.419,0.161,23:57
Isaiah Thomas,PG,Clippers,,2687,$-34.95,40,174,426,40.85,62,76,81.58,78,488,68,146,13,6,32,12.20,1.70,3.65,0.325,0.150,23:07
Rodney McGruder,SF,Clippers,,2942,$-36.89,56,72,181,39.78,19,34,55.88,24,187,151,36,26,8,17,3.34,2.70,0.64,0.464,0.143,15:33
Terance Mann,SF,Clippers,,3856,$-41.75,41,37,79,46.84,18,27,66.67,7,99,55,53,11,5,7,2.41,1.34,1.29,0.268,0.122,8:50
Johnathan Motley,C,Clippers,,3568,$-44.82,13,11,15,73.33,5,7,71.43,1,28,10,8,3,,1,2.15,0.77,0.62,0.231,,3:10
Joakim Noah,C,Clippers,,2192,$-45.65,5,4,8,50.00,6,8,75.00,,14,16,7,1,1,,2.80,3.20,1.40,0.200,0.200,10:02
Angel Delgado,C,Clippers,,3731,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Clippers,,2193,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Clippers,,3403,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Clippers,,2834,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Derrick Walton,PG,Clippers,,3583,$-47.98,26,18,39,46.15,7,9,77.78,10,53,16,27,7,,1,2.04,0.62,1.04,0.269,,9:33
Mfiondu Kabengele,PF/C,Clippers,,3855,$-48.65,12,14,32,43.75,5,5,100.00,9,42,11,2,2,2,4,3.50,0.92,0.17,0.167,0.167,5:22
Donte Grantham,SF,Clippers,,3763,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
LaDontae Henton,SF,Clippers,,3644,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Clippers,,2537,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Terry Larrier,SF,Clippers,,3751,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Desi Rodriguez,SF,Clippers,,3780,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Clippers,,3365,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Mathias Lessort,PF,Clippers,,3515,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-50.96,18,23,54,42.59,6,11,54.55,6,58,16,14,5,2,4,3.22,0.89,0.78,0.278,0.111,8:50
Justin Bibbs,SG,Clippers,,3788,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Clippers,,3182,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
James Palmer,SG,Clippers,,3964,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
BJ Taylor,SG,Clippers,,3981,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
