Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Salvador Perez,C,Royals,,5081,521692,perezsa02,$0.00,161,620,169,48,88,121,1,.273,,,,,,,,,,
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,162,664,184,10,97,74,40,.277,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,151,497,149,2,78,43,22,.300,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,134,493,136,17,63,73,8,.276,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,149,516,115,27,74,70,,.223,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,142,483,118,12,58,54,14,.244,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,158,565,121,19,66,69,2,.214,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,144,487,105,16,55,54,5,.216,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,35,126,29,6,19,17,15,.230,,,,,,,,,,
Hanser Alberto,2B,Royals,,6484,593643,,$-0.00,103,241,65,2,25,24,3,.270,,,,,,,,,,
Kyle Isbel,2B,Royals,,12684,664728,,$-0.00,28,76,21,1,16,7,2,.276,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-0.00,29,90,23,1,13,5,2,.256,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,48,112,28,1,9,7,,.250,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-0.00,,,,,,,,,,,,,,,,,,
