Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Starling Marte,CF,Athletics,,3367,516782,martest01,$22.12,138.37,524.00,143.04,28.60,4.23,18.14,6.87,81.52,67.75,21.21,6.66,31.53,1.30,12.54,3.42,1.41,.273,.327,.448,.350,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$17.09,,,,,,,,,,,,,,,,,,,,,24.97,126.17,113.03,15.44,133.13,35.45,0.96,5.20,51.42,9.47,5.18,,1.177,3.67,3.52
Matt Olson,1B,Athletics,,9384,621566,,$14.64,138.79,507.27,122.26,24.12,0.61,31.38,4.50,72.73,87.51,1.26,0.46,61.48,5.22,7.87,1.71,0.04,.241,.331,.477,.353,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$9.95,83.66,286.66,74.48,18.50,0.99,14.39,0.92,50.34,45.36,1.28,0.59,35.60,0.92,4.61,2.35,0.53,.260,.348,.482,.361,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$9.51,,,,,,,,,,,,,,,,,,,,,27.27,143.86,136.44,18.99,135.33,46.47,0.33,9.28,66.25,9.76,6.63,,1.271,4.14,4.09
Matt Chapman,3B,Athletics,,11357,656305,,$9.07,123.10,460.95,115.87,29.08,3.14,23.40,3.18,75.71,67.13,1.58,1.11,49.86,0.44,7.11,2.65,0.18,.251,.332,.480,.355,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$7.41,,,,,,,,,,,,,,,,,,,,,23.15,118.74,113.93,17.09,106.68,29.96,0.44,4.72,53.44,8.23,6.91,,1.212,4.05,4.04
Ramón Laureano,CF,Athletics,,11465,657656,,$5.39,121.19,366.97,97.06,21.06,1.26,16.67,1.20,60.85,50.97,9.92,2.41,35.67,0.27,10.02,5.24,0.56,.265,.341,.465,.355,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$4.33,,,,,,,,,,,,,,,,,,,,,23.85,120.99,114.90,16.54,119.83,40.91,0.64,4.43,56.01,8.17,7.29,,1.288,4.17,4.00
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$1.00,131.32,369.45,92.77,19.02,1.87,16.36,4.81,60.74,52.53,3.83,1.39,50.56,1.43,11.92,4.08,0.16,.251,.356,.446,.361,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$-1.18,,,,,,,,,,,,,,,,,,,,,50.03,61.57,54.79,8.27,69.26,25.18,1.40,2.56,28.04,4.22,3.22,6.75,1.299,4.10,3.88
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-2.87,,,,,,,,,,,,,,,,,,,,,61.41,53.97,44.17,5.24,64.01,28.93,1.14,5.00,23.09,3.90,3.39,5.93,1.354,3.85,3.81
