Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$39.40,,,,,,,,,,,,,,,,133.97,501.53,144.35,25.99,3.47,33.61,4.71,95.31,83.01,17.86,2.70,75.07,7.28,5.95,2.16,0.19,.288,.385,.554,.411
Keston Hiura,1B/2B,Brewers,,12056,669374,,$28.26,,,,,,,,,,,,,,,,133.91,496.28,140.60,29.71,2.64,28.44,1.34,80.89,76.01,12.80,5.52,45.91,2.68,13.15,2.51,0.04,.283,.358,.526,.380
Brandon Woodruff,SP,Brewers,,11850,605540,,$23.43,28.49,149.60,130.52,19.25,166.15,44.23,0.36,7.16,61.39,10.17,6.98,,1.168,3.69,3.58,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$15.73,52.85,60.62,45.21,9.42,87.36,23.10,0.90,3.52,24.98,4.11,3.58,26.75,1.127,3.71,3.51,,,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$10.99,35.43,128.15,112.29,16.81,151.99,48.53,0.70,6.03,56.18,8.22,5.99,,1.255,3.95,3.69,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$9.14,,,,,,,,,,,,,,,,137.78,514.60,129.95,27.99,5.08,21.05,3.66,67.88,76.84,3.25,1.55,43.36,4.30,3.98,7.13,0.16,.253,.311,.449,.331
Devin Williams,RP,Brewers,,12975,642207,,$4.92,46.50,65.88,51.12,6.22,84.92,29.54,0.61,3.58,24.53,4.82,2.98,7.18,1.224,3.35,3.23,,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$3.34,,,,,,,,,,,,,,,,111.16,367.33,96.82,22.01,0.18,19.59,1.75,52.19,58.31,2.64,1.66,36.04,2.61,4.92,4.18,0.06,.264,.334,.484,.353
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$2.23,,,,,,,,,,,,,,,,118.37,390.38,106.02,22.22,2.72,12.49,1.84,63.68,50.36,4.42,2.27,49.09,0.96,8.47,1.81,0.60,.272,.363,.438,.357
Adrian Houser,SP,Brewers,,11277,605288,,$1.50,31.68,127.24,121.85,17.96,118.59,43.25,1.00,7.59,60.89,7.46,8.74,,1.298,4.31,4.25,,,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$1.00,,,,,,,,,,,,,,,,134.73,394.31,104.82,19.53,2.01,13.40,2.94,57.14,45.83,6.26,2.66,38.86,1.67,1.97,2.36,1.22,.266,.332,.427,.339
Brent Suter,RP,Brewers,,11538,608718,,$1.00,30.96,70.39,64.63,9.76,71.33,19.69,1.07,2.89,30.60,4.55,2.86,3.26,1.198,3.91,3.79,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$1.00,28.08,64.50,58.94,6.93,61.70,16.42,0.13,2.81,25.29,4.55,2.53,,1.168,3.53,3.47,,,,,,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$1.00,,,,,,,,,,,,,,,,106.29,259.84,65.15,9.64,0.32,10.14,1.20,31.76,30.84,0.34,0.47,30.02,0.60,2.98,1.24,0.65,.251,.333,.407,.330
Daniel Norris,RP,Brewers,,10455,596057,,$-1.76,30.72,90.43,87.77,13.89,86.88,29.37,0.63,3.30,44.01,5.02,6.69,3.23,1.295,4.38,4.24,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-3.31,25.80,130.70,138.32,17.52,86.01,37.17,1.08,5.46,64.74,7.37,8.12,,1.343,4.46,4.48,,,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-3.65,,,,,,,,,,,,,,,,114.99,360.87,82.89,14.58,0.18,20.52,1.44,54.24,59.53,0.57,0.40,66.62,2.22,2.68,2.06,0.07,.230,.352,.442,.350
