Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$16.68,,,,,,,,,,,,,,,,,,141,563,163,39,3,15,,65,20,6,60,48,3,5,6,1,.290,.347,.449,.300,.349
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$7.39,,,,,,,,,,,,,,,,,,121,405,90,17,1,25,,59,,1,139,38,,1,4,,.222,.288,.454,.265,.317
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$0.00,,,,,,,,,,,,,,,,,,130,476,127,34,1,22,,81,2,3,129,42,3,3,6,1,.267,.326,.481,.317,.343
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$0.00,,,,,,,,,,,,,,,,,,75,267,77,14,,15,,54,4,1,70,13,,3,3,,.288,.325,.509,.335,.358
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$-7.50,,,,,,,,,,,,,,,,,,76,259,76,15,2,2,,19,16,3,47,8,2,,,5,.293,.309,.390,.352,.317
Guillermo Quiroz,C,Red Sox,,4292,425565,quirogu01,$-13.53,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,1,,,,,,,,,,
James Loney,1B,Red Sox,,4640,425766,loneyja01,$-14.14,,,,,,,,,,,,,,,,,,144,434,108,20,,6,,41,,3,51,28,7,,2,1,.249,.292,.336,.269,.271
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$-14.69,,,,,,,,,,,,,,,,,,74,303,82,18,,4,,26,14,3,43,19,,,1,,.271,.313,.370,.304,.309
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-15.35,,,,,,,,,,,,,,,,,,46,153,24,8,,2,,12,,,41,11,,,2,,.157,.211,.248,.196,.207
Mauro Gomez,1B,Red Sox,,5451,450855,gomezma01,$-18.98,,,,,,,,,,,,,,,,,,37,102,28,5,2,2,,17,,,26,8,,,1,,.275,.324,.422,.347,.326
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-20.41,,,,,,,,,,,,,,,,,,31,41,9,3,,,,4,1,1,13,3,,,1,,.220,.267,.293,.310,.244
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$-20.58,,,,,,,,,,,,,,,,,,63,199,60,7,,1,,12,8,2,35,6,,1,2,8,.302,.310,.352,.358,.305
Daniel Nava,LF,Red Sox,,168,537953,navada01,$-20.73,,,,,,,,,,,,,,,,,,88,267,65,21,,6,,33,3,,63,37,1,9,2,2,.243,.350,.390,.295,.333
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-21.49,,,,,,,,,,,,,,,,,,4,4,,,,,,,,,3,,,,,,,,,,
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-21.99,,,,,,,,,,,,,,,,,,44,154,29,6,1,3,,21,,1,38,3,,,4,,.188,.199,.299,.222,.210
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-22.98,,,,,,,,,,,,,,,,,,25,68,8,2,,1,,2,1,,16,4,,3,,2,.118,.195,.191,.137,.189
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-27.57,,,,,,,,,,,,,,,,,,63,204,53,19,2,,,16,,,43,12,,1,1,1,.260,.301,.373,.327,.297
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-29.12,,,,,,,,,,,,,,,,,,36,96,22,3,,,,5,3,2,26,6,,,1,,.229,.272,.260,.310,.241
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-30.82,,,,,,,,,,,,,,,,,,47,143,30,2,,1,,9,,3,31,5,1,2,2,1,.210,.242,.245,.257,.209
Jerry Sands,LF,Red Sox,,4706,543742,sandsje01,$-31.16,,,,,,,,,,,,,,,,,,9,23,4,2,,,,1,,,9,1,,,,,.174,.208,.261,.286,.208
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-31.32,,,,,,,,,,,,,,,,,,5,11,1,,,,,,,,4,,,,,,.091,.091,.091,.143,.082
