Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,44,167,37,10,27,23,1,.222,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,44,173,34,7,25,21,6,.197,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,41,149,32,6,21,27,2,.215,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,40,165,42,4,21,16,8,.255,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,37,122,33,1,15,8,5,.270,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,40,128,30,3,14,14,,.234,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,33,72,15,4,7,16,1,.208,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,43,151,35,1,15,8,2,.232,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,16,55,13,1,8,8,1,.236,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,19,50,11,1,4,3,,.220,,,,,,,,,,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,21,51,8,,4,4,,.157,,,,,,,,,,
