Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$33.98,32,214.33,836,152,18,240,56,,4,69,21,,0.970,2.90,4.29,.259,2.79,2.82,,,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$27.79,32,209.67,841,145,26,277,80,1,7,66,13,,1.073,2.83,3.46,.264,3.30,2.67,,,,,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$26.68,33,219.67,866,179,25,185,42,4,2,65,14,,1.006,2.66,4.40,.252,3.44,3.38,,,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$22.59,30,214.33,866,183,23,226,46,2,14,73,11,,1.068,3.07,4.91,.287,3.20,3.07,,,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$22.37,29,182.00,746,156,9,202,54,1,2,52,14,,1.154,2.57,3.74,.307,2.43,3.03,,,,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$21.29,31,204.33,822,184,15,216,46,1,3,68,12,,1.126,3.00,4.70,.312,2.64,2.94,,,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$20.77,68,67.00,255,40,3,103,18,1,,9,2,47,0.866,1.21,5.72,.282,1.37,1.34,,,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$20.39,30,190.33,769,193,14,117,29,,,56,18,,1.166,2.65,4.03,.294,3.28,4.03,,,,,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$19.96,67,64.67,247,36,2,73,22,3,1,10,6,43,0.897,1.39,3.32,.228,2.17,2.79,,,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$18.23,34,228.67,946,215,20,196,68,,8,80,13,,1.238,3.15,2.88,.298,3.52,3.88,,,,,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$17.88,73,74.33,265,33,5,101,9,2,1,9,4,21,0.565,1.09,11.22,.188,1.58,1.16,,,,,,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Indians,,1025,475416,masteju01,$17.04,32,193.00,803,156,13,195,76,,17,74,14,,1.202,3.45,2.57,.285,3.40,3.88,,,,,,,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$16.82,64,64.00,256,58,6,54,9,3,1,15,6,44,1.047,2.11,6.00,.280,2.96,3.17,,,,,,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$16.31,33,212.33,913,200,15,188,85,3,8,80,17,,1.342,3.39,2.21,.300,3.52,4.11,,,,,,,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$16.12,33,206.33,845,184,33,179,68,2,3,85,16,,1.221,3.71,2.63,.269,4.45,3.83,,,,,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$15.69,32,200.00,823,171,36,171,54,2,4,85,14,,1.125,3.83,3.17,.242,4.57,3.72,,,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$15.35,34,218.33,925,212,19,217,75,1,4,84,13,,1.315,3.46,2.89,.316,3.32,3.59,,,,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$14.95,16,108.33,416,75,4,96,36,,1,21,12,,1.025,1.74,2.67,.254,2.83,3.70,,,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Royals,,1653,429722,santaer01,$14.62,32,211.00,859,190,26,161,51,3,6,76,9,,1.142,3.24,3.16,.267,3.94,3.90,,,,,,,,,,,,,,,,,,,,,,
David Price,SP,Rays,,551,456034,priceda01,$14.36,27,186.67,740,178,16,151,27,,3,69,10,,1.098,3.33,5.59,.298,3.08,3.44,,,,,,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$14.28,32,201.33,821,191,20,150,43,2,5,74,11,,1.162,3.31,3.49,.284,3.59,3.88,,,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$14.21,27,150.33,642,119,14,143,76,1,4,55,17,,1.297,3.29,1.88,.259,3.98,4.20,,,,,,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$14.04,32,182.67,777,163,16,194,80,,3,67,13,,1.330,3.30,2.42,.304,3.48,3.69,,,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$13.66,74,70.33,290,72,5,56,18,4,7,23,3,50,1.280,2.94,3.11,.328,3.33,3.93,,,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$13.61,22,143.33,578,120,13,134,45,4,3,44,11,,1.151,2.76,2.98,.279,3.33,3.52,,,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$13.39,33,213.33,902,209,19,177,67,,7,89,15,,1.294,3.75,2.64,.301,3.64,4.03,,,,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$13.19,61,62.67,240,43,5,77,15,,3,16,2,36,0.926,2.30,5.13,.271,2.54,2.45,,,,,,,,,,,,,,,,,,,,,,
John Lackey,SP,Red Sox,,73,407793,lackejo01,$12.81,29,189.33,777,179,26,161,40,,6,74,10,,1.157,3.52,4.03,.281,3.91,3.62,,,,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$12.78,68,71.33,292,56,6,72,23,2,2,30,5,40,1.107,3.79,3.13,.265,3.14,3.37,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,,4432,502706,hollade01,$12.46,33,213.00,894,210,20,189,64,,3,81,10,,1.286,3.42,2.95,.307,3.49,3.76,,,,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$11.77,33,208.67,881,229,14,159,44,2,16,85,14,,1.308,3.67,3.61,.332,3.28,4.02,,,,,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$11.52,34,224.67,943,207,35,177,71,,10,105,14,,1.237,4.21,2.49,.265,4.63,4.18,,,,,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$11.36,24,154.33,634,139,17,117,37,,7,56,11,,1.140,3.27,3.16,.268,3.87,4.02,,,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$11.27,68,66.67,286,53,3,82,36,3,1,25,5,37,1.335,3.38,2.28,.305,2.75,3.36,,,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$11.20,66,67.00,264,46,5,73,22,2,1,14,4,24,1.015,1.88,3.32,.252,2.83,3.02,,,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$11.17,33,200.00,832,188,23,164,56,2,5,78,9,,1.220,3.51,2.93,.283,3.84,3.88,,,,,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$10.90,56,52.67,211,39,3,50,13,1,2,15,4,34,0.987,2.56,3.85,.252,2.74,3.34,,,,,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$10.37,65,62.67,262,48,7,72,27,2,,18,1,38,1.197,2.59,2.67,.263,3.45,3.23,,,,,,,,,,,,,,,,,,,,,,
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$10.21,30,181.67,761,159,19,132,56,1,9,78,12,,1.183,3.86,2.36,.257,4.06,4.33,,,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$9.99,67,68.67,292,55,11,98,30,1,3,29,2,37,1.238,3.80,3.27,.293,3.73,2.68,,,,,,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$9.13,32,197.00,816,178,25,134,63,2,7,87,12,,1.223,3.97,2.13,.261,4.42,4.43,,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$8.39,23,128.67,525,107,15,101,38,2,8,46,9,,1.127,3.22,2.66,.253,4.07,4.09,,,,,,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Red Sox,,866,408241,peavyja01,$8.36,23,144.67,590,130,20,121,36,,2,67,12,,1.147,4.17,3.36,.268,4.01,3.71,,,,,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,456068,gonzami03,$8.18,30,171.33,712,157,24,120,53,3,3,72,11,,1.226,3.78,2.26,.260,4.45,4.27,,,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$7.81,26,147.33,607,153,15,136,33,,5,63,11,,1.262,3.85,4.12,.330,3.35,3.46,,,,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Rangers,,545,490063,garzama01,$7.73,24,155.33,652,150,20,136,42,3,5,66,10,,1.236,3.82,3.24,.290,3.87,3.70,,,,,,,,,,,,,,,,,,,,,,
Iván Nova,SP,Yankees,,258,467100,novaiv01,$7.58,23,139.33,586,135,9,116,44,3,13,48,9,,1.285,3.10,2.64,.312,3.44,4.12,,,,,,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$7.47,58,57.00,223,35,2,65,18,1,,7,8,1,0.930,1.11,3.61,.239,2.17,2.81,,,,,,,,,,,,,,,,,,,,,,
