Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$12.47,129,487,142,25,5,23,,82,16,4,102,43,5,7,3,,.292,.356,.505,.326,.372,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$10.41,,,,,,,,,,,,,,,,,,,,,,75,74.67,289,41,4,72,28,2,1,21,3,24,0.924,2.53,.201,2.95,3.52
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$9.86,,,,,,,,,,,,,,,,,,,,,,71,73.33,288,42,4,80,27,4,4,17,6,14,0.941,2.09,.220,2.73,3.16
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$6.61,156,611,148,29,5,32,,85,11,1,151,55,8,2,4,1,.242,.305,.463,.269,.329,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$6.18,,,,,,,,,,,,,,,,,,,,,,29,181.33,751,165,11,140,63,3,3,70,13,,1.257,3.47,.288,3.39,4.16
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$5.35,120,455,118,25,7,11,,46,39,4,64,45,,,2,6,.259,.321,.418,.280,.341,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$3.66,,,,,,,,,,,,,,,,,,,,,,31,190.00,791,207,24,137,36,2,4,79,13,,1.279,3.74,.310,3.90,3.89
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$3.34,,,,,,,,,,,,,,,,,,,,,,24,152.33,636,161,17,91,23,3,1,58,10,,1.208,3.43,.286,3.77,4.07
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$-0.93,,,,,,,,,,,,,,,,,,,,,,15,82.33,336,74,10,64,19,,1,28,7,,1.130,3.06,.264,3.85,3.83
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$-1.10,,,,,,,,,,,,,,,,,,,,,,18,111.00,469,115,10,73,24,2,6,40,8,,1.252,3.24,.295,3.71,4.24
