Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$28.63,110,391,118,23,6,26,,72,70,21,3,118,41,2,1,3,,.302,.367,.591,.368,.412,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$28.29,130,489,162,31,3,20,,74,84,10,3,100,46,5,2,3,,.331,.389,.530,.382,.396,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$26.95,121,449,131,22,1,21,,63,79,4,1,109,15,,1,1,,.292,.315,.486,.344,.346,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$25.21,126,446,139,27,,25,,72,82,1,,85,57,5,4,5,,.312,.391,.540,.334,.397,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$15.04,119,415,109,18,3,12,,71,42,19,9,105,65,1,6,2,4,.263,.366,.407,.323,.347,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$12.13,,,,,,,,,,,,,,,,,,,,,,,31,197.33,816,188,11,126,61,3,3,76,14,,1.262,3.47,.288,3.48,4.44
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$10.29,,,,,,,,,,,,,,,,,,,,,,,30,167.67,711,170,11,112,62,5,5,65,16,,1.384,3.49,.305,3.73,4.55
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$6.97,109,404,113,21,3,2,,39,28,18,7,67,19,2,1,3,7,.280,.306,.361,.328,.299,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$5.95,,,,,,,,,,,,,,,,,,,,,,,72,67.33,281,51,5,76,36,2,,13,2,19,1.292,1.74,.280,3.32,3.59
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$5.34,133,486,130,29,4,10,,49,52,2,,72,23,1,1,2,2,.267,.300,.405,.296,.308,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$5.24,124,397,99,22,1,15,,41,61,,,87,40,1,,5,,.249,.314,.423,.280,.320,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$3.69,82,246,76,17,2,6,,35,22,7,,49,7,,3,,2,.309,.333,.467,.366,.356,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$3.45,88,285,67,6,1,7,,45,19,12,,62,22,1,2,1,4,.235,.290,.337,.276,.291,,,,,,,,,,,,,,,,,
Tyler Chatwood,RP,Rockies,,1616,543022,chatwty01,$1.18,,,,,,,,,,,,,,,,,,,,,,,20,111.33,476,118,5,66,41,5,4,39,8,,1.428,3.15,.314,3.58,4.74
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$0.00,,,,,,,,,,,,,,,,,,,,,,,32,28.67,123,26,2,27,11,2,,13,2,16,1.291,4.08,.289,3.07,3.61
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$0.00,,,,,,,,,,,,,,,,,,,,,,,31,157.67,703,168,17,119,64,7,5,90,9,,1.471,5.14,.303,4.17,4.42
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$0.00,,,,,,,,,,,,,,,,,,,,,,,72,73.00,301,76,6,62,15,2,,35,5,,1.247,4.32,.321,3.00,3.43
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-0.51,,,,,,,,,,,,,,,,,,,,,,,51,78.33,332,73,5,78,31,5,2,24,1,,1.328,2.76,.315,3.01,3.57
Yorvit Torrealba,C,Rockies,,3954,150275,torreyo01,$-0.94,61,179,42,8,,,,10,15,,,24,13,2,1,,3,.235,.286,.279,.271,.257,,,,,,,,,,,,,,,,,
