Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Denny Almonte,RF,Mariners,,4356,,,,,,,,,,,,,,,,
Matt Anderson,P,Mariners,,10852,,,,,,,,,,,,,,,,
Jonathan Arias,RP,Mariners,,6236,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,
John Baker,C,Mariners,,1963,,,,,,,,,,,,,,,,
Aaron Barbosa,LF,Mariners,,6333,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,4,11,,,,,,,,,,,,,,
Logan Bawcom,SP,Mariners,,5744,,,,,,,,,,,,,,,,
Joe Beimel,RP,Mariners,,3736,,,,,,,,53,47.33,49,16,21,2,1,1.373,3.99
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Mariners,,1382,35,69,11,,4,1,.159,,,,,,,,,
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,,,,,,,
Patrick Brady,LF,Mariners,,7270,,,,,,,,,,,,,,,,
Tyler Burgoon,RP,Mariners,,6972,,,,,,,,,,,,,,,,
Luis Caballero,SS,Mariners,,11174,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Obi-Wan,289,156,624,179,21,79,2,.287,,,,,,,,,
Andrew Carraway,RP,Mariners,,4218,,,,,,,,,,,,,,,,
Endy Chavez,RF,Mariners,,4501,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mariners,,7377,,,,,,,,,,,,,,,,
Trey Cochran-Gill,P,Mariners,,10849,,,,,,,,,,,,,,,,
Austin Cousino,CF,Mariners,,10641,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Joker,4516,152,590,178,44,93,3,.302,,,,,,,,,
Scott DeCecco,P,Mariners,,10851,,,,,,,,,,,,,,,,
Michael Dowd,C,Mariners,,6896,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,Ballbusters,7079,,,,,,,,22,115.33,106,44,53,5,,1.301,4.14
Anthony Fernandez,SP,Mariners,,6175,,,,,,,,,,,,,,,,
Paul Fry,P,Mariners,,10850,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,Obi-Wan,5038,,,,,,,,33,21.67,9,5,5,1,,0.646,2.08
Sam Gaviglio,SP,Mariners,,7427,,,,,,,,,,,,,,,,
Justin Germano,RP,Mariners,,1019,,,,,,,,,,,,,,,,
James Gillheeney,SP,Mariners,,4256,,,,,,,,,,,,,,,,
Mayckol Guaipe,RP,Mariners,,10241,,,,,,,,21,26.67,34,13,16,,,1.762,5.40
Franklin Gutiérrez,CF/LF,Mariners,Team Sapinski,4333,59,171,50,15,35,,.292,,,,,,,,,
Brock Hebert,2B,Mariners,,10160,,,,,,,,,,,,,,,,
Jabari Henry,RF,Mariners,,11068,,,,,,,,,,,,,,,,
Moises Hernandez,SP,Mariners,,6310,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Dark Angel,4259,,,,,,,,31,201.67,180,58,79,18,,1.180,3.53
John Hicks,C,Mariners,,5729,17,32,2,,1,1,.062,,,,,,,,,
